"NowMedia Leaderboard (93301979)",3/15/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,697",1
"NowMedia Leaderboard (93301979)",3/16/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,891",0
"NowMedia Leaderboard (93301979)",3/17/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,077",2
"NowMedia Leaderboard (93301979)",3/18/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,395",0
"NowMedia Leaderboard (93301979)",3/19/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,677",1
"NowMedia Leaderboard (93301979)",3/20/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,703",0
"NowMedia Leaderboard (93301979)",3/21/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,715",1
"NowMedia Leaderboard (93301979)",3/22/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"4,178",1
"NowMedia Leaderboard (93301979)",3/23/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,424",0
"NowMedia Leaderboard (93301979)",3/24/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,010",1
"NowMedia Leaderboard (93301979)",3/25/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,819",0
"NowMedia Leaderboard (93301979)",3/26/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"4,005",3
"NowMedia Leaderboard (93301979)",3/27/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,850",0
"NowMedia Leaderboard (93301979)",3/28/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,527",0
"NowMedia Leaderboard (93301979)",3/29/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"3,612",1
"NowMedia Leaderboard (93301979)",3/30/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,544",0
"NowMedia Leaderboard (93301979)",3/31/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93301979,138224703187,213170567339,"2,704",1
"NowMedia Sidebar (93302099)",3/1/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,585",1
"NowMedia Sidebar (93302099)",3/2/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"4,107",2
"NowMedia Sidebar (93302099)",3/3/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,676",0
"NowMedia Sidebar (93302099)",3/4/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,780",2
"NowMedia Sidebar (93302099)",3/5/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,787",2
"NowMedia Sidebar (93302099)",3/6/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,568",0
"NowMedia Sidebar (93302099)",3/7/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,861",2
"NowMedia Sidebar (93302099)",3/8/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,809",0
"NowMedia Sidebar (93302099)",3/9/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,458",1
"NowMedia Sidebar (93302099)",3/10/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,380",4
"NowMedia Sidebar (93302099)",3/11/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,270",2
"NowMedia Sidebar (93302099)",3/12/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,821",2
"NowMedia Sidebar (93302099)",3/13/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,346",1
"NowMedia Sidebar (93302099)",3/14/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,464",3
"NowMedia Sidebar (93302099)",3/15/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,452",4
"NowMedia Sidebar (93302099)",3/16/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,048",1
"NowMedia Sidebar (93302099)",3/17/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,532",4
"NowMedia Sidebar (93302099)",3/18/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,961",6
"NowMedia Sidebar (93302099)",3/19/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,707",0
"NowMedia Sidebar (93302099)",3/20/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,765",1
"NowMedia Sidebar (93302099)",3/21/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,391",0
"NowMedia Sidebar (93302099)",3/22/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,418",1
"NowMedia Sidebar (93302099)",3/23/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,784",2
"NowMedia Sidebar (93302099)",3/24/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,045",1
"NowMedia Sidebar (93302099)",3/25/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,594",3
"NowMedia Sidebar (93302099)",3/26/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,241",2
"NowMedia Sidebar (93302099)",3/27/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,566",0
"NowMedia Sidebar (93302099)",3/28/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"4,017",3
"NowMedia Sidebar (93302099)",3/29/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,823",1
"NowMedia Sidebar (93302099)",3/30/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"3,361",0
"NowMedia Sidebar (93302099)",3/31/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Square",site=www.kelownanow.com,93302099,138224703655,213170567339,"2,830",5
"NowMedia News Feed (93302579)",3/1/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,45,0
"NowMedia News Feed (93302579)",3/2/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,26,0
"NowMedia News Feed (93302579)",3/3/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,37,0
"NowMedia News Feed (93302579)",3/4/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,57,0
"NowMedia News Feed (93302579)",3/5/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,52,0
"NowMedia News Feed (93302579)",3/6/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,37,0
"NowMedia News Feed (93302579)",3/7/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,23,0
"NowMedia News Feed (93302579)",3/8/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,30,0
"NowMedia News Feed (93302579)",3/9/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,34,0
"NowMedia News Feed (93302579)",3/10/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,68,0
"NowMedia News Feed (93302579)",3/11/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,83,0
"NowMedia News Feed (93302579)",3/12/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,111,0
"NowMedia News Feed (93302579)",3/13/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,60,0
"NowMedia News Feed (93302579)",3/14/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,120,0
"NowMedia News Feed (93302579)",3/15/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,96,0
"NowMedia News Feed (93302579)",3/16/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,114,0
"NowMedia News Feed (93302579)",3/17/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,111,0
"NowMedia News Feed (93302579)",3/18/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,146,0
"NowMedia News Feed (93302579)",3/19/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,97,0
"NowMedia News Feed (93302579)",3/20/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,127,0
"NowMedia News Feed (93302579)",3/21/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,146,0
"NowMedia News Feed (93302579)",3/22/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,127,0
"NowMedia News Feed (93302579)",3/23/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,91,0
"NowMedia News Feed (93302579)",3/24/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,106,0
"NowMedia News Feed (93302579)",3/25/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,129,0
"NowMedia News Feed (93302579)",3/26/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,136,0
"NowMedia News Feed (93302579)",3/27/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,105,0
"NowMedia News Feed (93302579)",3/28/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,78,0
"NowMedia News Feed (93302579)",3/29/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,90,0
"NowMedia News Feed (93302579)",3/30/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,50,0
"NowMedia News Feed (93302579)",3/31/18,"Cirque Du Soleil - Crystal - Mar 1 - April 21, 2018 - Leaderboard",site=www.kelownanow.com,93302579,138224703187,213170567339,86,0
