"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/20/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,332,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/21/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,756,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/22/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,"1,026",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/23/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,488,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/24/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,554,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/25/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,531,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/26/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,544,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/27/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,362,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/28/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,385,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/29/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,587,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/30/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,467,0
"NowMedia Leaderboard (93301979)",6/1/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,356",0
"NowMedia Leaderboard (93301979)",6/1/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,678",3
"NowMedia Leaderboard (93301979)",6/1/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,968",0
"NowMedia Leaderboard (93301979)",6/2/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,822",0
"NowMedia Leaderboard (93301979)",6/2/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"3,874",2
"NowMedia Leaderboard (93301979)",6/2/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,164",0
"NowMedia Leaderboard (93301979)",6/3/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,497",0
"NowMedia Leaderboard (93301979)",6/3/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,840",2
"NowMedia Leaderboard (93301979)",6/3/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,375",1
"NowMedia Leaderboard (93301979)",6/4/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,717",2
"NowMedia Leaderboard (93301979)",6/4/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,230",1
"NowMedia Leaderboard (93301979)",6/4/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,265",0
"NowMedia Leaderboard (93301979)",6/5/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,620",0
"NowMedia Leaderboard (93301979)",6/5/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,114",1
"NowMedia Leaderboard (93301979)",6/5/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,048",2
"NowMedia Leaderboard (93301979)",6/6/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"4,034",0
"NowMedia Leaderboard (93301979)",6/6/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,608",0
"NowMedia Leaderboard (93301979)",6/6/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,139",1
"NowMedia Leaderboard (93301979)",6/7/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,793",1
"NowMedia Leaderboard (93301979)",6/7/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,297",0
"NowMedia Leaderboard (93301979)",6/7/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,134",1
"NowMedia Leaderboard (93301979)",6/8/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"1,540",0
"NowMedia Leaderboard (93301979)",6/8/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,639",1
"NowMedia Leaderboard (93301979)",6/8/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,943",1
"NowMedia Leaderboard (93301979)",6/8/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,466",2
"NowMedia Leaderboard (93301979)",6/9/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,927",0
"NowMedia Leaderboard (93301979)",6/9/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,427",2
"NowMedia Leaderboard (93301979)",6/9/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,488",0
"NowMedia Leaderboard (93301979)",6/10/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,379",1
"NowMedia Leaderboard (93301979)",6/10/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,266",0
"NowMedia Leaderboard (93301979)",6/10/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,162",0
"NowMedia Leaderboard (93301979)",6/11/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,100",2
"NowMedia Leaderboard (93301979)",6/11/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,074",0
"NowMedia Leaderboard (93301979)",6/11/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,636",0
"NowMedia Leaderboard (93301979)",6/12/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,871",0
"NowMedia Leaderboard (93301979)",6/12/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,728",1
"NowMedia Leaderboard (93301979)",6/12/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,493",1
"NowMedia Leaderboard (93301979)",6/13/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,518",2
"NowMedia Leaderboard (93301979)",6/13/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,934",1
"NowMedia Leaderboard (93301979)",6/13/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,862",0
"NowMedia Leaderboard (93301979)",6/14/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,307",2
"NowMedia Leaderboard (93301979)",6/14/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,701",1
"NowMedia Leaderboard (93301979)",6/14/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,132",1
"NowMedia Leaderboard (93301979)",6/15/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,436",0
"NowMedia Leaderboard (93301979)",6/15/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,685",1
"NowMedia Leaderboard (93301979)",6/15/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,232",1
"NowMedia Leaderboard (93301979)",6/16/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"3,266",2
"NowMedia Leaderboard (93301979)",6/16/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,026",1
"NowMedia Leaderboard (93301979)",6/16/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,436",0
"NowMedia Leaderboard (93301979)",6/17/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"1,677",1
"NowMedia Leaderboard (93301979)",6/17/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,487,0
"NowMedia Leaderboard (93301979)",6/17/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,379,0
"NowMedia Leaderboard (93301979)",6/17/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"1,095",0
"NowMedia Leaderboard (93301979)",6/17/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,122",2
"NowMedia Leaderboard (93301979)",6/18/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,522",0
"NowMedia Leaderboard (93301979)",6/18/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,865",0
"NowMedia Leaderboard (93301979)",6/18/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,896",1
"NowMedia Leaderboard (93301979)",6/19/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,631",0
"NowMedia Leaderboard (93301979)",6/19/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,389",1
"NowMedia Leaderboard (93301979)",6/19/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,172",1
"NowMedia Leaderboard (93301979)",6/20/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,719",1
"NowMedia Leaderboard (93301979)",6/20/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,816",0
"NowMedia Leaderboard (93301979)",6/20/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,481",1
"NowMedia Leaderboard (93301979)",6/21/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,719",1
"NowMedia Leaderboard (93301979)",6/21/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,758",1
"NowMedia Leaderboard (93301979)",6/21/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,410",0
"NowMedia Leaderboard (93301979)",6/22/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,555",0
"NowMedia Leaderboard (93301979)",6/22/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,099",0
"NowMedia Leaderboard (93301979)",6/22/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,940",1
"NowMedia Leaderboard (93301979)",6/23/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,901,0
"NowMedia Leaderboard (93301979)",6/23/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,422",0
"NowMedia Leaderboard (93301979)",6/23/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,521",0
"NowMedia Leaderboard (93301979)",6/24/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,953,0
"NowMedia Leaderboard (93301979)",6/24/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,870",1
"NowMedia Leaderboard (93301979)",6/24/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,737",0
"NowMedia Leaderboard (93301979)",6/25/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,866",0
"NowMedia Leaderboard (93301979)",6/25/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"5,006",1
"NowMedia Leaderboard (93301979)",6/25/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,557",0
"NowMedia Leaderboard (93301979)",6/26/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,606",0
"NowMedia Leaderboard (93301979)",6/26/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,526",1
"NowMedia Leaderboard (93301979)",6/26/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,214",1
"NowMedia Leaderboard (93301979)",6/27/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,629",0
"NowMedia Leaderboard (93301979)",6/27/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,325",1
"NowMedia Leaderboard (93301979)",6/27/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"3,080",0
"NowMedia Leaderboard (93301979)",6/28/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,541",0
"NowMedia Leaderboard (93301979)",6/28/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,235",0
"NowMedia Leaderboard (93301979)",6/28/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,996",0
"NowMedia Leaderboard (93301979)",6/29/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,503",0
"NowMedia Leaderboard (93301979)",6/29/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,057",0
"NowMedia Leaderboard (93301979)",6/29/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,947",1
"NowMedia Leaderboard (93301979)",6/30/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,017",0
"NowMedia Leaderboard (93301979)",6/30/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,539",1
"NowMedia Leaderboard (93301979)",6/30/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93301979,138235875484,213170567339,"2,519",1
"NowMedia Above Content (93302459)",6/1/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,85,0
"NowMedia Above Content (93302459)",6/2/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,33,0
"NowMedia Above Content (93302459)",6/3/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,207",1
"NowMedia Above Content (93302459)",6/4/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,939,0
"NowMedia Above Content (93302459)",6/5/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,70,0
"NowMedia Above Content (93302459)",6/6/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,114,1
"NowMedia Above Content (93302459)",6/7/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,374,0
"NowMedia Above Content (93302459)",6/8/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,152,1
"NowMedia Above Content (93302459)",6/9/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,38,0
"NowMedia Above Content (93302459)",6/10/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,25,0
"NowMedia Above Content (93302459)",6/11/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,316,0
"NowMedia Above Content (93302459)",6/12/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,140,0
"NowMedia Above Content (93302459)",6/13/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,185,0
"NowMedia Above Content (93302459)",6/14/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,378,0
"NowMedia Above Content (93302459)",6/15/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,185,1
"NowMedia Above Content (93302459)",6/16/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,41,0
"NowMedia Above Content (93302459)",6/17/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,31,0
"NowMedia Above Content (93302459)",6/18/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,159,0
"NowMedia Above Content (93302459)",6/19/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,40,0
"NowMedia Above Content (93302459)",6/20/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,449,1
"NowMedia Above Content (93302459)",6/21/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,81,0
"NowMedia Above Content (93302459)",6/22/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,150,0
"NowMedia Above Content (93302459)",6/23/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,24,0
"NowMedia Above Content (93302459)",6/24/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,8,0
"NowMedia Above Content (93302459)",6/25/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,319,1
"NowMedia Above Content (93302459)",6/26/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,227,0
"NowMedia Above Content (93302459)",6/27/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,36,0
"NowMedia Above Content (93302459)",6/28/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,24,1
"NowMedia Above Content (93302459)",6/29/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,231,0
"NowMedia Above Content (93302459)",6/30/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,202,0
