"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"2,282",2
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,218",1
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,317",4
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"4,418",0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,943",2
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,229",0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,883",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"6,162",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,945",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,215",0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,948",2
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"10,621",0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"2,430",2
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"4,527",0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,241",0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,373",0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,695",5
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,896",1
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,444",0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,660",0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,580",4
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,720",0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,292",0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,492",1
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,880",1
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"1,724",0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,923",2
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,854",1
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,318",1
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,562",1
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,327",1
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,759",1
"NowMedia Sidebar (93302099)",1/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,573",1
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,017",1
"NowMedia Sidebar (93302099)",1/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,259",1
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,955",0
"NowMedia Sidebar (93302099)",1/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,207",2
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,513",0
"NowMedia Sidebar (93302099)",1/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,865",0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,483",0
"NowMedia Sidebar (93302099)",1/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,007",1
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,502",1
"NowMedia Sidebar (93302099)",1/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,446",1
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,506",2
"NowMedia Sidebar (93302099)",1/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,856",0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,360",0
"NowMedia Sidebar (93302099)",1/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"3,066",4
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,884",0
"NowMedia Sidebar (93302099)",1/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,823",3
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,236",0
"NowMedia Sidebar (93302099)",1/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,661",3
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,754",1
"NowMedia Sidebar (93302099)",1/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,366",0
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,255",1
"NowMedia Sidebar (93302099)",1/28/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,425",1
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,721",0
"NowMedia Sidebar (93302099)",1/29/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"3,203",2
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,939",1
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"3,201",2
"NowMedia Sidebar (93302099)",1/30/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,1,0
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,922",2
"NowMedia Sidebar (93302099)",1/31/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,969",3
