"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,572",0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,389",0
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,494",2
"NowMedia Leaderboard (93301979)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,278",3
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"2,802",2
"NowMedia Leaderboard (93301979)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"2,599",1
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,922",0
"NowMedia Leaderboard (93301979)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,879",2
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"6,084",2
"NowMedia Leaderboard (93301979)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,995",1
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,018",0
"NowMedia Leaderboard (93301979)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,956",3
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,605",0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,209",2
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,460",1
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,425",0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,597",0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"3,503",2
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,236",2
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,100",0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,041",1
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,100",3
"NowMedia Sidebar (93302099)",9/1/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"1,777",0
"NowMedia Sidebar (93302099)",9/2/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,700",1
"NowMedia Sidebar (93302099)",9/3/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"3,419",3
"NowMedia Sidebar (93302099)",9/4/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"3,909",0
"NowMedia Sidebar (93302099)",9/5/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"3,942",1
"NowMedia Sidebar (93302099)",9/6/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"3,331",1
"NowMedia Sidebar (93302099)",9/7/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,736",0
"NowMedia Sidebar (93302099)",9/8/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,706",0
"NowMedia Sidebar (93302099)",9/9/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,075",1
"NowMedia Sidebar (93302099)",9/10/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"1,455",0
"NowMedia Sidebar (93302099)",9/11/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,888",2
"NowMedia Sidebar (93302099)",9/12/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,797",0
"NowMedia Sidebar (93302099)",9/13/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,470",1
"NowMedia Sidebar (93302099)",9/14/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,682",1
"NowMedia Sidebar (93302099)",9/15/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,076",0
"NowMedia Sidebar (93302099)",9/16/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"1,973",0
"NowMedia Sidebar (93302099)",9/17/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"1,500",0
"NowMedia Sidebar (93302099)",9/18/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,055",0
"NowMedia Sidebar (93302099)",9/19/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"1,897",0
"NowMedia Sidebar (93302099)",9/20/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"1,892",1
"NowMedia Sidebar (93302099)",9/21/17,"YMCA of Okanagan - Square - Intro Membership",site=www.kelownanow.com,93302099,138209902887,213170567339,"2,497",0
"NowMedia News Feed (93302579)",9/1/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"3,598",0
"NowMedia News Feed (93302579)",9/1/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"2,452",1
"NowMedia News Feed (93302579)",9/2/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,809",0
"NowMedia News Feed (93302579)",9/2/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,733",1
"NowMedia News Feed (93302579)",9/3/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,575",2
"NowMedia News Feed (93302579)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,844",0
"NowMedia News Feed (93302579)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,685",0
"NowMedia News Feed (93302579)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,982",0
"NowMedia News Feed (93302579)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"5,244",0
"NowMedia News Feed (93302579)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,614",1
"NowMedia News Feed (93302579)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,543",3
"NowMedia News Feed (93302579)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,153",0
"NowMedia News Feed (93302579)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,324",0
"NowMedia News Feed (93302579)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,094",1
"NowMedia News Feed (93302579)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"3,974",1
"NowMedia News Feed (93302579)",9/8/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,863",2
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"3,354",0
"NowMedia News Feed (93302579)",9/9/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,249",2
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"2,430",1
"NowMedia News Feed (93302579)",9/10/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"2,294",0
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,366",1
"NowMedia News Feed (93302579)",9/11/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,001",0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,595",0
"NowMedia News Feed (93302579)",9/12/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,423",0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"3,682",0
"NowMedia News Feed (93302579)",9/13/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,493",0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"4,475",0
"NowMedia News Feed (93302579)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,456",0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93302579,138209052247,213170567339,"3,402",0
"NowMedia News Feed (93302579)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,354",0
"NowMedia News Feed (93302579)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"4,011",1
"NowMedia News Feed (93302579)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,095",2
"NowMedia News Feed (93302579)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,570",0
"NowMedia News Feed (93302579)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,061",1
"NowMedia News Feed (93302579)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"2,814",0
"NowMedia News Feed (93302579)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93302579,138209902185,213170567339,"3,911",0
