"NowMedia Sidebar (93302099)",8/13/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,274,0
"NowMedia Sidebar (93302099)",8/14/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,296,0
"NowMedia Sidebar (93302099)",8/15/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,295,0
"NowMedia Sidebar (93302099)",8/16/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,272,0
"NowMedia Sidebar (93302099)",8/17/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,300,0
"NowMedia Sidebar (93302099)",8/18/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,296,0
"NowMedia Sidebar (93302099)",8/19/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,274,0
"NowMedia Sidebar (93302099)",8/20/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,296,0
"NowMedia Sidebar (93302099)",8/21/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,273,0
"NowMedia Sidebar (93302099)",8/22/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,298,0
"NowMedia Sidebar (93302099)",8/23/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,295,0
"NowMedia Sidebar (93302099)",8/24/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,276,0
"NowMedia Sidebar (93302099)",8/25/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,296,0
"NowMedia Sidebar (93302099)",8/26/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,274,0
"NowMedia Sidebar (93302099)",8/27/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,297,0
"NowMedia Sidebar (93302099)",8/28/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,270,0
"NowMedia Sidebar (93302099)",8/29/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,296,1
"NowMedia Sidebar (93302099)",8/30/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,297,0
"NowMedia Sidebar (93302099)",8/31/18,"Meet the Team - July 27, 2018 - July 27, 2019 (Run of Site) KamloopsBCNow",site=www.kamloopsbcnow.com,93302099,138239702574,213170567099,272,0
"NowMedia Above Content (93302459)",8/1/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",8/7/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",8/8/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",8/9/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",8/11/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,26,0
"NowMedia Above Content (93302459)",8/12/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,8,0
"NowMedia Above Content (93302459)",8/13/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",8/15/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",8/16/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
