"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,37,0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,334,0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,53,0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,272,0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,94,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,283,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,56,0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,330,0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,81,0
"NowMedia Sidebar (93302099)",4/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,383",0
"NowMedia Sidebar (93302099)",4/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,679",0
"NowMedia Sidebar (93302099)",4/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,608",1
"NowMedia Sidebar (93302099)",4/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,795",2
"NowMedia Sidebar (93302099)",4/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,73,0
"NowMedia Sidebar (93302099)",4/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,25,0
"NowMedia Sidebar (93302099)",4/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,121,0
"NowMedia Sidebar (93302099)",4/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,1,0
"NowMedia Sidebar (93302099)",4/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,300,0
"NowMedia Sidebar (93302099)",4/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,2,0
"NowMedia Sidebar (93302099)",4/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,273,0
"NowMedia Sidebar (93302099)",4/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,2,0
"NowMedia Sidebar (93302099)",4/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,333,0
"NowMedia Sidebar (93302099)",4/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,339,0
"NowMedia Sidebar (93302099)",4/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,2,0
"NowMedia Sidebar (93302099)",4/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,319,0
"NowMedia Sidebar (93302099)",4/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,336,0
"NowMedia Sidebar (93302099)",4/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,4,0
"NowMedia Sidebar (93302099)",4/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,334,0
"NowMedia Sidebar (93302099)",4/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,337,0
"NowMedia Sidebar (93302099)",4/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,5,0
"NowMedia Sidebar (93302099)",4/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,465,1
"NowMedia Sidebar (93302099)",4/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,549,0
"NowMedia Above Content (93302459)",4/1/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,17,0
"NowMedia Above Content (93302459)",4/2/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,42,0
"NowMedia Above Content (93302459)",4/3/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,60,0
"NowMedia Above Content (93302459)",4/4/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,50,0
"NowMedia Above Content (93302459)",4/5/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,66,0
"NowMedia Above Content (93302459)",4/6/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,44,0
"NowMedia Above Content (93302459)",4/7/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,20,0
"NowMedia Above Content (93302459)",4/8/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,26,0
"NowMedia Above Content (93302459)",4/9/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,55,0
"NowMedia Above Content (93302459)",4/10/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,34,0
"NowMedia Above Content (93302459)",4/11/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,67,0
"NowMedia Above Content (93302459)",4/12/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,55,0
"NowMedia Above Content (93302459)",4/13/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,36,0
"NowMedia Above Content (93302459)",4/14/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,16,0
"NowMedia Above Content (93302459)",4/15/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,42,0
"NowMedia Above Content (93302459)",4/16/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,38,0
"NowMedia News Feed (93302579)",4/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,190,0
"NowMedia News Feed (93302579)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,243,0
"NowMedia News Feed (93302579)",4/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,1,0
"NowMedia News Feed (93302579)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,1,0
"NowMedia News Feed (93302579)",4/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,2,0
"NowMedia News Feed (93302579)",4/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,3,0
"NowMedia News Feed (93302579)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,1,0
"NowMedia News Feed (93302579)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,2,0
"NowMedia News Feed (93302579)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,1,0
"NowMedia News Feed (93302579)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,3,0
"NowMedia News Feed (93302579)",4/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,2,0
"NowMedia News Feed (93302579)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,7,0
"NowMedia News Feed (93302579)",4/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,3,0
