"NowMedia Leaderboard (93301979)",6/22/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,103,0
"NowMedia Leaderboard (93301979)",6/23/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,35,0
"NowMedia Leaderboard (93301979)",6/24/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,59,0
"NowMedia Leaderboard (93301979)",6/25/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,31,0
"NowMedia Leaderboard (93301979)",6/26/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,90,0
"NowMedia Leaderboard (93301979)",6/27/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,59,0
"NowMedia Leaderboard (93301979)",6/28/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,55,0
"NowMedia Leaderboard (93301979)",6/29/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,177,0
"NowMedia Leaderboard (93301979)",6/30/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,114,0
"NowMedia Sidebar (93302099)",6/1/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,187,0
"NowMedia Sidebar (93302099)",6/2/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,128,0
"NowMedia Sidebar (93302099)",6/3/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,98,0
"NowMedia Sidebar (93302099)",6/4/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,65,0
"NowMedia Sidebar (93302099)",6/5/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,104,0
"NowMedia Sidebar (93302099)",6/6/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,69,0
"NowMedia Sidebar (93302099)",6/7/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,115,0
"NowMedia Sidebar (93302099)",6/8/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,90,0
"NowMedia Sidebar (93302099)",6/9/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,76,0
"NowMedia Sidebar (93302099)",6/10/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,83,0
"NowMedia Sidebar (93302099)",6/11/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,89,0
"NowMedia Sidebar (93302099)",6/12/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,119,0
"NowMedia Sidebar (93302099)",6/13/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,100,0
"NowMedia Sidebar (93302099)",6/14/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,22,0
"NowMedia Sidebar (93302099)",6/15/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,144,0
"NowMedia Sidebar (93302099)",6/16/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,89,0
"NowMedia Sidebar (93302099)",6/17/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,34,0
"NowMedia Sidebar (93302099)",6/18/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,18,0
"NowMedia Sidebar (93302099)",6/19/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,131,0
"NowMedia Sidebar (93302099)",6/20/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,89,0
"NowMedia Sidebar (93302099)",6/21/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,106,0
"NowMedia Sidebar (93302099)",6/22/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,87,0
"NowMedia Sidebar (93302099)",6/23/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,25,0
"NowMedia Sidebar (93302099)",6/24/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,44,0
"NowMedia Sidebar (93302099)",6/25/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,21,0
"NowMedia Sidebar (93302099)",6/26/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,71,0
"NowMedia Sidebar (93302099)",6/27/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,50,0
"NowMedia Sidebar (93302099)",6/28/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,48,0
"NowMedia Sidebar (93302099)",6/29/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,148,0
"NowMedia Sidebar (93302099)",6/30/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,134,0
"NowMedia News Feed (93302579)",6/10/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,11,0
"NowMedia News Feed (93302579)",6/11/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,6,0
"NowMedia News Feed (93302579)",6/12/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,29,0
"NowMedia News Feed (93302579)",6/13/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,7,0
"NowMedia News Feed (93302579)",6/15/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,5,0
"NowMedia News Feed (93302579)",6/16/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,6,0
"NowMedia News Feed (93302579)",6/19/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,26,0
"NowMedia News Feed (93302579)",6/20/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,6,0
"NowMedia News Feed (93302579)",6/21/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,6,0
"NowMedia News Feed (93302579)",6/22/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,6,0
"NowMedia News Feed (93302579)",6/26/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,11,0
"NowMedia News Feed (93302579)",6/29/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,10,0
