"NowMedia Sidebar (93302099)",7/11/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"4,659",0
"NowMedia Sidebar (93302099)",7/11/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,931",0
"NowMedia Sidebar (93302099)",7/12/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"4,557",0
"NowMedia Sidebar (93302099)",7/12/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,954",0
"NowMedia Sidebar (93302099)",7/13/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"4,451",1
"NowMedia Sidebar (93302099)",7/13/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,899",0
"NowMedia Sidebar (93302099)",7/14/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,336",0
"NowMedia Sidebar (93302099)",7/14/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,915",0
"NowMedia Sidebar (93302099)",7/15/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,221",1
"NowMedia Sidebar (93302099)",7/15/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,886",0
"NowMedia Sidebar (93302099)",7/16/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,295",0
"NowMedia Sidebar (93302099)",7/16/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,908",0
"NowMedia Sidebar (93302099)",7/17/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"3,697",1
"NowMedia Sidebar (93302099)",7/17/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,938",0
"NowMedia Sidebar (93302099)",7/18/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,327",0
"NowMedia Sidebar (93302099)",7/18/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,859,0
"NowMedia Sidebar (93302099)",7/18/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,999,0
"NowMedia Sidebar (93302099)",7/18/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"3,401",0
"NowMedia Sidebar (93302099)",7/19/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,907",0
"NowMedia Sidebar (93302099)",7/19/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"5,400",0
"NowMedia Sidebar (93302099)",7/20/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,862",0
"NowMedia Sidebar (93302099)",7/20/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,767",0
"NowMedia Sidebar (93302099)",7/21/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,905",0
"NowMedia Sidebar (93302099)",7/21/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,621",0
"NowMedia Sidebar (93302099)",7/22/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,833",0
"NowMedia Sidebar (93302099)",7/22/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,639",0
"NowMedia Sidebar (93302099)",7/23/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,823",0
"NowMedia Sidebar (93302099)",7/23/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,671",0
"NowMedia Sidebar (93302099)",7/24/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,866",0
"NowMedia Sidebar (93302099)",7/24/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,653",0
"NowMedia Sidebar (93302099)",7/25/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,832",0
"NowMedia Sidebar (93302099)",7/25/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,618",0
"NowMedia Sidebar (93302099)",7/26/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,798",1
"NowMedia Sidebar (93302099)",7/26/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,602",1
"NowMedia Sidebar (93302099)",7/27/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,804",0
"NowMedia Sidebar (93302099)",7/27/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,599",0
"NowMedia Sidebar (93302099)",7/28/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,736",1
"NowMedia Sidebar (93302099)",7/28/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,581",4
"NowMedia Sidebar (93302099)",7/29/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,731",0
"NowMedia Sidebar (93302099)",7/29/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,507",0
"NowMedia Sidebar (93302099)",7/30/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,695",1
"NowMedia Sidebar (93302099)",7/30/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,507",0
"NowMedia Sidebar (93302099)",7/31/18,"Seniors Day - Square (Run of Site) ",site=www.kelownanow.com,93302099,138239015594,213170567339,"1,547",1
"NowMedia Sidebar (93302099)",7/31/18,"Seniors Day - Square (Homepage) ",site=www.kelownanow.com,93302099,138239126464,213170567339,"1,389",0
