"NowMedia Sidebar (93302099)",5/20/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"4,807",0
"NowMedia Sidebar (93302099)",5/21/18,"Best of Kelowna - Square - Voting",site=www.kelownanow.com,93302099,138231850507,213170567339,"3,238",1
"NowMedia Sidebar Lower (93302219)",5/7/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"2,418",0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"4,701",0
"NowMedia Sidebar Lower (93302219)",5/9/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,684",2
"NowMedia Sidebar Lower (93302219)",5/10/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"4,964",1
"NowMedia Sidebar Lower (93302219)",5/11/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,753",4
"NowMedia Sidebar Lower (93302219)",5/12/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"4,847",1
"NowMedia Sidebar Lower (93302219)",5/13/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,794",1
"NowMedia Sidebar Lower (93302219)",5/14/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,710",0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,356",0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,400",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,203",1
"NowMedia Sidebar Lower (93302219)",5/18/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"5,770",2
"NowMedia Sidebar Lower (93302219)",5/19/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"4,993",0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"4,256",2
"NowMedia Sidebar Lower (93302219)",5/21/18,"Best of Kelowna - Skyscraper - Voting",site=www.kelownanow.com,93302219,138231804479,213170567339,"2,322",0
"NowMedia Above Content (93302459)",5/7/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"5,318",245
"NowMedia Above Content (93302459)",5/8/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"6,987",209
"NowMedia Above Content (93302459)",5/9/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"7,682",154
"NowMedia Above Content (93302459)",5/10/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"8,126",101
"NowMedia Above Content (93302459)",5/11/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"6,928",61
"NowMedia Above Content (93302459)",5/12/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"5,042",34
"NowMedia Above Content (93302459)",5/13/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"5,353",74
"NowMedia Above Content (93302459)",5/14/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"7,035",77
"NowMedia Above Content (93302459)",5/15/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"7,196",63
"NowMedia Above Content (93302459)",5/16/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"7,405",72
"NowMedia Above Content (93302459)",5/17/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"7,300",64
"NowMedia Above Content (93302459)",5/18/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"7,022",56
"NowMedia Above Content (93302459)",5/19/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"5,330",57
"NowMedia Above Content (93302459)",5/20/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"5,014",84
"NowMedia Above Content (93302459)",5/21/18,"Best of Kelowna - Homepage Takeover - Voting",site=www.kelownanow.com,93302459,138231725808,213170567339,"3,140",50
"NowMedia News Feed (93302579)",5/7/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,20,0
"NowMedia News Feed (93302579)",5/8/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,61,0
"NowMedia News Feed (93302579)",5/9/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,68,0
"NowMedia News Feed (93302579)",5/10/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,101,0
"NowMedia News Feed (93302579)",5/11/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,123,0
"NowMedia News Feed (93302579)",5/12/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,125,0
"NowMedia News Feed (93302579)",5/13/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,92,0
"NowMedia News Feed (93302579)",5/14/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,179,0
"NowMedia News Feed (93302579)",5/15/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,171,0
"NowMedia News Feed (93302579)",5/16/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,156,0
"NowMedia News Feed (93302579)",5/17/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,208,0
"NowMedia News Feed (93302579)",5/18/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,205,0
"NowMedia News Feed (93302579)",5/19/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,152,0
"NowMedia News Feed (93302579)",5/20/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,138,0
"NowMedia News Feed (93302579)",5/21/18,"Best of Kelowna - Leaderboard - Voting",site=www.kelownanow.com,93302579,138231726018,213170567339,131,0
