"NowMedia Sidebar Lower (93302219)",3/26/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"1,288",0
"NowMedia Sidebar Lower (93302219)",3/26/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,230",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"1,248",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,248",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"1,152",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,176",0
"NowMedia Sidebar Lower (93302219)",3/29/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"1,237",0
"NowMedia Sidebar Lower (93302219)",3/29/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,120",0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"1,154",0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,200",0
"NowMedia Sidebar Lower (93302219)",3/31/18,"Kamloops Symphony Orchestra - Northern Lights/German Romantics - Mar 10 - 24, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138227053002,213170567099,"1,175",0
"NowMedia Sidebar Lower (93302219)",3/31/18,"Kamloops Symphony Orchestra - German Romantics/Ashley Macisaac - Mar 25 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138228597605,213170567099,"1,114",0
