"NowMedia Leaderboard (93301979)",4/13/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,952",1
"NowMedia Leaderboard (93301979)",4/13/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,879",0
"NowMedia Leaderboard (93301979)",4/14/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,518",0
"NowMedia Leaderboard (93301979)",4/14/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,304",0
"NowMedia Leaderboard (93301979)",4/15/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,419",0
"NowMedia Leaderboard (93301979)",4/15/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,281",0
"NowMedia Leaderboard (93301979)",4/16/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,062",0
"NowMedia Leaderboard (93301979)",4/16/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,949",1
"NowMedia Leaderboard (93301979)",4/17/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"5,601",3
"NowMedia Leaderboard (93301979)",4/17/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,096",0
"NowMedia Leaderboard (93301979)",4/18/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,335",1
"NowMedia Leaderboard (93301979)",4/18/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,874",0
"NowMedia Leaderboard (93301979)",4/19/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,658",0
"NowMedia Leaderboard (93301979)",4/19/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,750",1
"NowMedia Leaderboard (93301979)",4/20/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,406",1
"NowMedia Leaderboard (93301979)",4/20/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,629",1
"NowMedia Leaderboard (93301979)",4/21/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,527",1
"NowMedia Leaderboard (93301979)",4/21/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,128",1
"NowMedia Leaderboard (93301979)",4/22/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,213",1
"NowMedia Leaderboard (93301979)",4/22/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,111",0
"NowMedia Leaderboard (93301979)",4/23/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,398",0
"NowMedia Leaderboard (93301979)",4/23/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,651",0
"NowMedia Leaderboard (93301979)",4/24/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,240",1
"NowMedia Leaderboard (93301979)",4/24/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,650",0
"NowMedia Leaderboard (93301979)",4/25/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,022",0
"NowMedia Leaderboard (93301979)",4/25/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,620",2
"NowMedia Leaderboard (93301979)",4/26/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,992",1
"NowMedia Leaderboard (93301979)",4/26/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,559",1
"NowMedia Leaderboard (93301979)",4/27/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,960",0
"NowMedia Leaderboard (93301979)",4/27/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,412",0
"NowMedia Leaderboard (93301979)",4/28/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,780,0
"NowMedia Leaderboard (93301979)",4/28/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,413,3
"NowMedia Leaderboard (93301979)",4/29/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,517",1
"NowMedia Leaderboard (93301979)",4/29/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,057",0
"NowMedia Leaderboard (93301979)",4/30/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,926",1
"NowMedia Leaderboard (93301979)",4/30/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,483",0
"NowMedia Sidebar (93302099)",4/1/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,661",2
"NowMedia Sidebar (93302099)",4/1/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,122",5
"NowMedia Sidebar (93302099)",4/2/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"5,435",4
"NowMedia Sidebar (93302099)",4/2/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,593",4
"NowMedia Sidebar (93302099)",4/3/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"1,852",2
"NowMedia Sidebar (93302099)",4/3/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,531",2
"NowMedia Sidebar (93302099)",4/4/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,915",1
"NowMedia Sidebar (93302099)",4/4/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,318",2
"NowMedia Sidebar (93302099)",4/5/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,857",2
"NowMedia Sidebar (93302099)",4/5/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,383",3
"NowMedia Sidebar (93302099)",4/6/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,696",1
"NowMedia Sidebar (93302099)",4/6/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,353",2
"NowMedia Sidebar (93302099)",4/7/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"5,374",2
"NowMedia Sidebar (93302099)",4/7/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,637",1
"NowMedia Sidebar (93302099)",4/8/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,516",0
"NowMedia Sidebar (93302099)",4/8/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,189",2
"NowMedia Sidebar (93302099)",4/9/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,940",1
"NowMedia Sidebar (93302099)",4/9/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,527",2
"NowMedia Sidebar (93302099)",4/10/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,293",1
"NowMedia Sidebar (93302099)",4/10/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,641",2
"NowMedia Sidebar (93302099)",4/11/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,745",3
"NowMedia Sidebar (93302099)",4/11/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,459",2
"NowMedia Sidebar (93302099)",4/12/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,526",2
"NowMedia Sidebar (93302099)",4/12/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,310",2
"NowMedia Sidebar (93302099)",4/13/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"5,055",0
"NowMedia Sidebar (93302099)",4/13/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,225",1
"NowMedia Sidebar (93302099)",4/14/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,216",2
"NowMedia Sidebar (93302099)",4/14/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,847",2
"NowMedia Sidebar (93302099)",4/15/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,423",2
"NowMedia Sidebar (93302099)",4/15/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,869",2
"NowMedia Sidebar (93302099)",4/16/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,560",2
"NowMedia Sidebar (93302099)",4/16/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,126",2
"NowMedia Sidebar (93302099)",4/17/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"5,663",1
"NowMedia Sidebar (93302099)",4/17/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,442",5
"NowMedia Sidebar (93302099)",4/18/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,039",0
"NowMedia Sidebar (93302099)",4/18/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,259",4
"NowMedia Sidebar (93302099)",4/19/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,533",1
"NowMedia Sidebar (93302099)",4/19/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,044",1
"NowMedia Sidebar (93302099)",4/20/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,372",2
"NowMedia Sidebar (93302099)",4/20/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,874",0
"NowMedia Sidebar (93302099)",4/21/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,496",1
"NowMedia Sidebar (93302099)",4/21/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,591",2
"NowMedia Sidebar (93302099)",4/22/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,187",1
"NowMedia Sidebar (93302099)",4/22/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,637",0
"NowMedia Sidebar (93302099)",4/23/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,201",1
"NowMedia Sidebar (93302099)",4/23/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,020",3
"NowMedia Sidebar (93302099)",4/24/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,000",1
"NowMedia Sidebar (93302099)",4/24/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,058",1
"NowMedia Sidebar (93302099)",4/25/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,814",1
"NowMedia Sidebar (93302099)",4/25/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,003",3
"NowMedia Sidebar (93302099)",4/26/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,154",1
"NowMedia Sidebar (93302099)",4/26/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,917",0
"NowMedia Sidebar (93302099)",4/27/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,323",1
"NowMedia Sidebar (93302099)",4/27/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,754",0
"NowMedia Sidebar (93302099)",4/28/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,876,0
"NowMedia Sidebar (93302099)",4/28/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,848,0
"NowMedia Sidebar (93302099)",4/29/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,737",0
"NowMedia Sidebar (93302099)",4/29/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,546",1
"NowMedia Sidebar (93302099)",4/30/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,035",1
"NowMedia Sidebar (93302099)",4/30/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"1,840",1
"NowMedia News Feed (93302579)",4/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,161,0
"NowMedia News Feed (93302579)",4/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,227,0
"NowMedia News Feed (93302579)",4/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,211,0
"NowMedia News Feed (93302579)",4/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,237,0
"NowMedia News Feed (93302579)",4/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,150,0
"NowMedia News Feed (93302579)",4/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,147,0
"NowMedia News Feed (93302579)",4/7/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,109,0
"NowMedia News Feed (93302579)",4/8/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,109,0
"NowMedia News Feed (93302579)",4/9/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,149,0
"NowMedia News Feed (93302579)",4/10/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,122,0
"NowMedia News Feed (93302579)",4/11/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,212,0
"NowMedia News Feed (93302579)",4/12/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,168,0
"NowMedia News Feed (93302579)",4/13/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,127,0
"NowMedia News Feed (93302579)",4/14/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,162,0
"NowMedia News Feed (93302579)",4/15/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,113,0
"NowMedia News Feed (93302579)",4/16/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,229,0
"NowMedia News Feed (93302579)",4/17/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,202,0
"NowMedia News Feed (93302579)",4/18/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,181,0
"NowMedia News Feed (93302579)",4/19/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,144,0
"NowMedia News Feed (93302579)",4/20/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,125,0
"NowMedia News Feed (93302579)",4/21/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,111,0
"NowMedia News Feed (93302579)",4/22/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,140,0
"NowMedia News Feed (93302579)",4/23/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,169,0
"NowMedia News Feed (93302579)",4/24/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,148,0
"NowMedia News Feed (93302579)",4/25/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,113,0
"NowMedia News Feed (93302579)",4/26/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,153,0
"NowMedia News Feed (93302579)",4/27/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,118,0
"NowMedia News Feed (93302579)",4/28/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,14,0
"NowMedia News Feed (93302579)",4/29/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,138,0
"NowMedia News Feed (93302579)",4/30/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,141,0
