"NowMedia In Content (21677210534)",1/18/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,631,3
"NowMedia In Content (21677210534)",1/18/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,631,3
"NowMedia In Content (21677210534)",1/19/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,959,2
"NowMedia In Content (21677210534)",1/19/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,959,2
"NowMedia In Content (21677210534)",1/20/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,276,0
"NowMedia In Content (21677210534)",1/20/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,276,0
"NowMedia In Content (21677210534)",1/21/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,174,0
"NowMedia In Content (21677210534)",1/21/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,174,0
"NowMedia In Content (21677210534)",1/22/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,675,5
"NowMedia In Content (21677210534)",1/22/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,675,5
"NowMedia In Content (21677210534)",1/23/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,693,1
"NowMedia In Content (21677210534)",1/23/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,693,1
"NowMedia In Content (21677210534)",1/24/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,555,0
"NowMedia In Content (21677210534)",1/24/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,555,0
"NowMedia In Content (21677210534)",1/25/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,"1,093",1
"NowMedia In Content (21677210534)",1/25/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,"1,093",1
"NowMedia In Content (21677210534)",1/26/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,599,0
"NowMedia In Content (21677210534)",1/26/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,599,0
"NowMedia In Content (21677210534)",1/27/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,318,0
"NowMedia In Content (21677210534)",1/27/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,318,0
"NowMedia In Content (21677210534)",1/28/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,230,0
"NowMedia In Content (21677210534)",1/28/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,230,0
"NowMedia In Content (21677210534)",1/29/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,514,0
"NowMedia In Content (21677210534)",1/29/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,514,0
"NowMedia In Content (21677210534)",1/30/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,630,0
"NowMedia In Content (21677210534)",1/30/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,630,0
"NowMedia In Content (21677210534)",1/31/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,587,1
"NowMedia In Content (21677210534)",1/31/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,21677210534,138222600383,447902964323,587,1
"NowMedia Above Content (93302459)",1/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,140,1
"NowMedia Above Content (93302459)",1/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,4,0
"NowMedia Above Content (93302459)",1/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,136,1
"NowMedia Above Content (93302459)",1/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,332,1
"NowMedia Above Content (93302459)",1/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,41,0
"NowMedia Above Content (93302459)",1/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,291,1
"NowMedia Above Content (93302459)",1/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,174,1
"NowMedia Above Content (93302459)",1/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,11,0
"NowMedia Above Content (93302459)",1/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,163,1
"NowMedia Above Content (93302459)",1/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,468",3
"NowMedia Above Content (93302459)",1/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,30,0
"NowMedia Above Content (93302459)",1/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,"1,438",3
"NowMedia Above Content (93302459)",1/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,102",2
"NowMedia Above Content (93302459)",1/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,31,0
"NowMedia Above Content (93302459)",1/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,"1,071",2
"NowMedia Above Content (93302459)",1/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,621,1
"NowMedia Above Content (93302459)",1/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,34,0
"NowMedia Above Content (93302459)",1/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,587,1
"NowMedia Above Content (93302459)",1/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,682,4
"NowMedia Above Content (93302459)",1/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,28,0
"NowMedia Above Content (93302459)",1/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,654,4
"NowMedia Above Content (93302459)",1/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,989,4
"NowMedia Above Content (93302459)",1/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,25,0
"NowMedia Above Content (93302459)",1/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,964,4
"NowMedia Above Content (93302459)",1/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,296,0
"NowMedia Above Content (93302459)",1/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,20,0
"NowMedia Above Content (93302459)",1/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,276,0
"NowMedia Above Content (93302459)",1/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,193,0
"NowMedia Above Content (93302459)",1/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,19,0
"NowMedia Above Content (93302459)",1/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,174,0
"NowMedia Above Content (93302459)",1/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,712,1
"NowMedia Above Content (93302459)",1/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,34,0
"NowMedia Above Content (93302459)",1/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,678,1
"NowMedia Above Content (93302459)",1/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,711,3
"NowMedia Above Content (93302459)",1/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,16,1
"NowMedia Above Content (93302459)",1/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,695,2
"NowMedia Above Content (93302459)",1/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,578,0
"NowMedia Above Content (93302459)",1/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,19,0
"NowMedia Above Content (93302459)",1/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,559,0
"NowMedia Above Content (93302459)",1/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,112",2
"NowMedia Above Content (93302459)",1/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,18,0
"NowMedia Above Content (93302459)",1/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,"1,094",2
"NowMedia Above Content (93302459)",1/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,613,0
"NowMedia Above Content (93302459)",1/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,14,0
"NowMedia Above Content (93302459)",1/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,599,0
"NowMedia Above Content (93302459)",1/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,324,2
"NowMedia Above Content (93302459)",1/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,6,0
"NowMedia Above Content (93302459)",1/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,318,2
"NowMedia Above Content (93302459)",1/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,244,0
"NowMedia Above Content (93302459)",1/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,13,0
"NowMedia Above Content (93302459)",1/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,231,0
"NowMedia Above Content (93302459)",1/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,542,1
"NowMedia Above Content (93302459)",1/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,27,0
"NowMedia Above Content (93302459)",1/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,515,1
"NowMedia Above Content (93302459)",1/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,648,1
"NowMedia Above Content (93302459)",1/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,14,0
"NowMedia Above Content (93302459)",1/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,634,1
"NowMedia Above Content (93302459)",1/31/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,604,1
"NowMedia Above Content (93302459)",1/31/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/,93302459,138222560442,447855560777,16,0
"NowMedia Above Content (93302459)",1/31/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",url=/good_stuff/good_people/news/In_Focus/*,93302459,138222560442,447902964323,588,1
