"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,53,0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,4,0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,7,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,28,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,22,0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,77,0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,67,0
"NowMedia Sidebar (93302099)",4/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,3,0
"NowMedia Sidebar (93302099)",4/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,3,0
"NowMedia Sidebar (93302099)",4/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,35,0
"NowMedia Sidebar (93302099)",4/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,38,0
"NowMedia Sidebar (93302099)",4/22/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,25,0
"NowMedia Sidebar (93302099)",4/22/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,26,0
"NowMedia Sidebar (93302099)",4/23/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,49,0
"NowMedia Sidebar (93302099)",4/23/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,55,0
"NowMedia Sidebar (93302099)",4/24/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,66,0
"NowMedia Sidebar (93302099)",4/24/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,63,0
"NowMedia Sidebar (93302099)",4/25/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,41,0
"NowMedia Sidebar (93302099)",4/25/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,42,0
"NowMedia Sidebar (93302099)",4/26/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,52,0
"NowMedia Sidebar (93302099)",4/26/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,51,0
"NowMedia Sidebar (93302099)",4/27/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,76,0
"NowMedia Sidebar (93302099)",4/27/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,77,0
"NowMedia Sidebar (93302099)",4/28/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,9,0
"NowMedia Sidebar (93302099)",4/28/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,7,0
"NowMedia Sidebar (93302099)",4/29/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,22,0
"NowMedia Sidebar (93302099)",4/29/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,20,0
"NowMedia Sidebar (93302099)",4/30/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,63,0
"NowMedia Sidebar (93302099)",4/30/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,65,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,3,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,1,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,3,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,5,0
