"NowMedia Leaderboard (93301979)",6/27/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,274",0
"NowMedia Leaderboard (93301979)",6/28/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,198",1
"NowMedia Leaderboard (93301979)",6/29/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,148",1
"NowMedia Leaderboard (93301979)",6/30/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"1,819",0
"NowMedia News Feed (93302579)",6/1/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,37,0
"NowMedia News Feed (93302579)",6/2/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,35,0
"NowMedia News Feed (93302579)",6/3/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,38,0
"NowMedia News Feed (93302579)",6/4/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,51,0
"NowMedia News Feed (93302579)",6/5/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,53,0
"NowMedia News Feed (93302579)",6/6/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,48,0
"NowMedia News Feed (93302579)",6/7/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,44,0
"NowMedia News Feed (93302579)",6/8/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,43,0
"NowMedia News Feed (93302579)",6/9/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,37,0
"NowMedia News Feed (93302579)",6/10/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,51,0
"NowMedia News Feed (93302579)",6/11/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,50,0
"NowMedia News Feed (93302579)",6/12/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,37,0
"NowMedia News Feed (93302579)",6/13/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,49,0
"NowMedia News Feed (93302579)",6/14/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,46,1
"NowMedia News Feed (93302579)",6/15/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,47,0
"NowMedia News Feed (93302579)",6/16/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,42,0
"NowMedia News Feed (93302579)",6/17/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,46,0
"NowMedia News Feed (93302579)",6/18/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,53,0
"NowMedia News Feed (93302579)",6/19/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,50,1
"NowMedia News Feed (93302579)",6/20/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,61,0
"NowMedia News Feed (93302579)",6/21/18,"Breakout West - Leaderboard - April 23 - June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,18,0
"NowMedia News Feed (93302579)",6/21/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,37,0
"NowMedia News Feed (93302579)",6/22/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,51,0
"NowMedia News Feed (93302579)",6/23/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,48,0
"NowMedia News Feed (93302579)",6/24/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,42,0
"NowMedia News Feed (93302579)",6/25/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,66,0
"NowMedia News Feed (93302579)",6/26/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,48,0
"NowMedia News Feed (93302579)",6/27/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,59,0
"NowMedia News Feed (93302579)",6/28/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,34,0
"NowMedia News Feed (93302579)",6/29/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,47,0
"NowMedia News Feed (93302579)",6/30/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236793279,213170567339,45,0
