"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,633",1
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,975",0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,833",1
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,788",1
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,281",0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,915",0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,319",1
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,819",0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,076",2
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,519",0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,349",0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,118",0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"7,037",1
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,892",1
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,453",1
"NowMedia Sidebar (93302099)",2/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,786",3
"NowMedia Sidebar (93302099)",2/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"4,441",0
"NowMedia Sidebar (93302099)",2/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,520",0
"NowMedia Sidebar (93302099)",2/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,859",1
"NowMedia Sidebar (93302099)",2/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,643,0
"NowMedia Sidebar (93302099)",2/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,201",1
"NowMedia Sidebar (93302099)",2/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,727,1
"NowMedia Sidebar (93302099)",2/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,379",0
"NowMedia Sidebar (93302099)",2/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,943",1
"NowMedia Sidebar (93302099)",2/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,836",0
"NowMedia Sidebar (93302099)",2/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,602",1
"NowMedia Sidebar (93302099)",2/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,807",0
"NowMedia Sidebar (93302099)",2/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,929",2
"NowMedia Sidebar (93302099)",2/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,088",1
"NowMedia Sidebar (93302099)",2/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"3,292",1
"NowMedia Sidebar (93302099)",2/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"5,234",1
"NowMedia Sidebar (93302099)",2/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,217",0
"NowMedia Sidebar (93302099)",2/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,224",0
"NowMedia Sidebar (93302099)",2/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,891",0
"NowMedia Sidebar (93302099)",2/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,984",1
"NowMedia Sidebar (93302099)",2/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,967",0
"NowMedia Sidebar (93302099)",2/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,232",0
"NowMedia Sidebar (93302099)",2/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,812",0
"NowMedia Sidebar (93302099)",2/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,722",0
"NowMedia Sidebar (93302099)",2/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,941",0
"NowMedia Sidebar (93302099)",2/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,511",0
"NowMedia Sidebar (93302099)",2/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,110",0
"NowMedia Sidebar (93302099)",2/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,644",0
"NowMedia Sidebar (93302099)",2/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,054",0
"NowMedia Sidebar (93302099)",2/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,381",0
"NowMedia Sidebar (93302099)",2/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,942",0
"NowMedia Sidebar (93302099)",2/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,949",0
"NowMedia Sidebar (93302099)",2/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,934",0
"NowMedia Sidebar (93302099)",2/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,590",0
"NowMedia Sidebar (93302099)",2/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,038",1
"NowMedia Sidebar (93302099)",2/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,375",2
"NowMedia Sidebar (93302099)",2/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,119",0
"NowMedia Sidebar (93302099)",2/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,659",1
"NowMedia Sidebar (93302099)",2/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,790",0
"NowMedia Sidebar (93302099)",2/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,008",0
"NowMedia Sidebar (93302099)",2/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,035",0
"NowMedia Sidebar (93302099)",2/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,500",1
"NowMedia Sidebar (93302099)",2/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,022",0
"NowMedia Sidebar (93302099)",2/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,994",1
"NowMedia Sidebar (93302099)",2/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,866",1
"NowMedia Sidebar (93302099)",2/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,044",1
"NowMedia Sidebar (93302099)",2/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,692",0
"NowMedia Sidebar (93302099)",2/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,402",1
"NowMedia Sidebar (93302099)",2/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,534",1
"NowMedia Sidebar (93302099)",2/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,448",1
"NowMedia Sidebar (93302099)",2/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,502",1
"NowMedia Sidebar (93302099)",2/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,760",0
"NowMedia Sidebar (93302099)",2/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,939",4
"NowMedia Sidebar (93302099)",2/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,334",0
"NowMedia Sidebar (93302099)",2/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,136",0
"NowMedia Sidebar (93302099)",2/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,136",0
"NowMedia Above Content (93302459)",2/1/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,71,0
"NowMedia Above Content (93302459)",2/2/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,49,2
"NowMedia Above Content (93302459)",2/3/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,33,0
"NowMedia Above Content (93302459)",2/4/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,46,0
"NowMedia Above Content (93302459)",2/5/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,62,0
"NowMedia Above Content (93302459)",2/6/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,72,0
"NowMedia Above Content (93302459)",2/7/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,72,1
"NowMedia Above Content (93302459)",2/8/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,100,0
"NowMedia Above Content (93302459)",2/9/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,94,0
"NowMedia Above Content (93302459)",2/10/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,28,0
"NowMedia Above Content (93302459)",2/11/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,53,0
"NowMedia Above Content (93302459)",2/12/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,108,0
"NowMedia Above Content (93302459)",2/13/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,83,0
"NowMedia Above Content (93302459)",2/14/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,73,0
"NowMedia Above Content (93302459)",2/15/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,87,2
"NowMedia Above Content (93302459)",2/16/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,30,0
"NowMedia Above Content (93302459)",2/17/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,21,0
"NowMedia Above Content (93302459)",2/18/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,27,0
"NowMedia Above Content (93302459)",2/19/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,66,0
"NowMedia Above Content (93302459)",2/20/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,82,0
"NowMedia Above Content (93302459)",2/21/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,67,0
"NowMedia Above Content (93302459)",2/22/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,74,1
"NowMedia Above Content (93302459)",2/23/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,64,0
"NowMedia Above Content (93302459)",2/24/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,31,0
"NowMedia Above Content (93302459)",2/25/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,41,0
"NowMedia Above Content (93302459)",2/26/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,60,0
"NowMedia Above Content (93302459)",2/27/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,65,0
"NowMedia Above Content (93302459)",2/28/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,56,0
"NowMedia News Feed (93302579)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,202,0
"NowMedia News Feed (93302579)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,107,0
"NowMedia News Feed (93302579)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,241,0
"NowMedia News Feed (93302579)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,286,0
"NowMedia News Feed (93302579)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,392,0
"NowMedia News Feed (93302579)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,362,0
"NowMedia News Feed (93302579)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,370,0
"NowMedia News Feed (93302579)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,165,0
"NowMedia News Feed (93302579)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,181,0
"NowMedia News Feed (93302579)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,163,0
"NowMedia News Feed (93302579)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,139,0
"NowMedia News Feed (93302579)",2/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,124,0
"NowMedia News Feed (93302579)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,164,0
"NowMedia News Feed (93302579)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,157,0
"NowMedia News Feed (93302579)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,122,0
"NowMedia News Feed (93302579)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,155,0
"NowMedia News Feed (93302579)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,160,0
"NowMedia News Feed (93302579)",2/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,157,0
"NowMedia News Feed (93302579)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,148,0
"NowMedia News Feed (93302579)",2/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,112,0
"NowMedia News Feed (93302579)",2/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,111,0
"NowMedia News Feed (93302579)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,97,0
"NowMedia News Feed (93302579)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,165,0
"NowMedia News Feed (93302579)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,279,0
"NowMedia News Feed (93302579)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,384,0
"NowMedia News Feed (93302579)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,263,0
"NowMedia News Feed (93302579)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,385,0
"NowMedia News Feed (93302579)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,179,1
