
"NowMedia Leaderboard (93301979)",8/29/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,138",0
"NowMedia Leaderboard (93301979)",8/30/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"3,938",0
"NowMedia Leaderboard (93301979)",8/31/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93301979,138241169147,213170567339,"4,191",0
"NowMedia Sidebar (93302099)",8/10/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,733,0
"NowMedia Sidebar (93302099)",8/11/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,657",0
"NowMedia Sidebar (93302099)",8/12/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,347",0
"NowMedia Sidebar (93302099)",8/13/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,516",0
"NowMedia Sidebar (93302099)",8/14/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,421",0
"NowMedia Sidebar (93302099)",8/15/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,383",1
"NowMedia Sidebar (93302099)",8/16/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,396",0
"NowMedia Sidebar (93302099)",8/17/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,457",0
"NowMedia Sidebar (93302099)",8/18/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,412",0
"NowMedia Sidebar (93302099)",8/19/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,411",0
"NowMedia Sidebar (93302099)",8/20/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,411",0
"NowMedia Sidebar (93302099)",8/21/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,389",0
"NowMedia Sidebar (93302099)",8/22/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,430",0
"NowMedia Sidebar (93302099)",8/23/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,413",0
"NowMedia Sidebar (93302099)",8/24/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,374",0
"NowMedia Sidebar (93302099)",8/25/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,431",1
"NowMedia Sidebar (93302099)",8/26/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,394",2
"NowMedia Sidebar (93302099)",8/27/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,435",0
"NowMedia Sidebar (93302099)",8/28/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,390",0
"NowMedia Sidebar (93302099)",8/29/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,449",0
"NowMedia Sidebar (93302099)",8/30/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,384",0
"NowMedia Sidebar (93302099)",8/31/18,"Thomson Industries - Square - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302099,138241167230,213170567339,"2,393",0
"NowMedia News Feed (93302579)",8/10/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,23,0
"NowMedia News Feed (93302579)",8/11/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,60,0
"NowMedia News Feed (93302579)",8/12/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,110,0
"NowMedia News Feed (93302579)",8/13/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,67,0
"NowMedia News Feed (93302579)",8/14/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,70,0
"NowMedia News Feed (93302579)",8/15/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,76,0
"NowMedia News Feed (93302579)",8/16/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,77,0
"NowMedia News Feed (93302579)",8/17/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,72,0
"NowMedia News Feed (93302579)",8/18/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,63,0
"NowMedia News Feed (93302579)",8/19/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,67,0
"NowMedia News Feed (93302579)",8/20/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,66,0
"NowMedia News Feed (93302579)",8/21/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,56,0
"NowMedia News Feed (93302579)",8/22/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,51,0
"NowMedia News Feed (93302579)",8/23/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,70,0
"NowMedia News Feed (93302579)",8/24/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,49,0
"NowMedia News Feed (93302579)",8/25/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,65,0
"NowMedia News Feed (93302579)",8/26/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,73,0
"NowMedia News Feed (93302579)",8/27/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,78,0
"NowMedia News Feed (93302579)",8/28/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,61,0
"NowMedia News Feed (93302579)",8/29/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,70,0
"NowMedia News Feed (93302579)",8/30/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,53,0
"NowMedia News Feed (93302579)",8/31/18,"Thomson Industries Leaderboard - Aug 10, 2018 - Aug 10, 2019",site=www.kelownanow.com,93302579,138241169147,213170567339,42,0
