"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,40,0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,31,0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,39,0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,29,0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,36,0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,29,0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,36,0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,25,0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,52,0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,56,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,80,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,65,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,74,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,100,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231158919,213170568059,83,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93301979,138231230216,213170568059,81,0
"NowMedia Sidebar (93302099)",5/1/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,66,0
"NowMedia Sidebar (93302099)",5/1/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,61,0
"NowMedia Sidebar (93302099)",5/2/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,46,0
"NowMedia Sidebar (93302099)",5/2/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,46,0
"NowMedia Sidebar (93302099)",5/3/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,82,0
"NowMedia Sidebar (93302099)",5/3/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,77,0
"NowMedia Sidebar (93302099)",5/4/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,74,0
"NowMedia Sidebar (93302099)",5/4/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,75,0
"NowMedia Sidebar (93302099)",5/5/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,13,0
"NowMedia Sidebar (93302099)",5/5/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,16,0
"NowMedia Sidebar (93302099)",5/6/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,45,0
"NowMedia Sidebar (93302099)",5/6/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,44,0
"NowMedia Sidebar (93302099)",5/7/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,72,0
"NowMedia Sidebar (93302099)",5/7/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,62,0
"NowMedia Sidebar (93302099)",5/8/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,34,0
"NowMedia Sidebar (93302099)",5/8/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,31,0
"NowMedia Sidebar (93302099)",5/9/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,56,0
"NowMedia Sidebar (93302099)",5/9/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,52,0
"NowMedia Sidebar (93302099)",5/10/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,111,0
"NowMedia Sidebar (93302099)",5/10/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,116,0
"NowMedia Sidebar (93302099)",5/11/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,65,0
"NowMedia Sidebar (93302099)",5/11/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,62,0
"NowMedia Sidebar (93302099)",5/12/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,36,0
"NowMedia Sidebar (93302099)",5/12/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,39,0
"NowMedia Sidebar (93302099)",5/13/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,32,0
"NowMedia Sidebar (93302099)",5/13/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,39,0
"NowMedia Sidebar (93302099)",5/14/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,49,0
"NowMedia Sidebar (93302099)",5/14/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,52,0
"NowMedia Sidebar (93302099)",5/15/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,90,0
"NowMedia Sidebar (93302099)",5/15/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,98,0
"NowMedia Sidebar (93302099)",5/16/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,107,0
"NowMedia Sidebar (93302099)",5/16/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,103,0
"NowMedia Sidebar (93302099)",5/17/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,91,0
"NowMedia Sidebar (93302099)",5/17/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,93,0
"NowMedia Sidebar (93302099)",5/18/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,54,0
"NowMedia Sidebar (93302099)",5/18/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,58,0
"NowMedia Sidebar (93302099)",5/19/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,87,0
"NowMedia Sidebar (93302099)",5/19/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,88,0
"NowMedia Sidebar (93302099)",5/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,24,0
"NowMedia Sidebar (93302099)",5/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,22,0
"NowMedia Sidebar (93302099)",5/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,42,0
"NowMedia Sidebar (93302099)",5/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,53,0
"NowMedia Sidebar (93302099)",5/22/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,55,0
"NowMedia Sidebar (93302099)",5/22/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,54,0
"NowMedia Sidebar (93302099)",5/23/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,79,0
"NowMedia Sidebar (93302099)",5/23/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,74,0
"NowMedia Sidebar (93302099)",5/24/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,47,0
"NowMedia Sidebar (93302099)",5/24/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,38,0
"NowMedia Sidebar (93302099)",5/25/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,43,0
"NowMedia Sidebar (93302099)",5/25/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,50,0
"NowMedia Sidebar (93302099)",5/26/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,33,0
"NowMedia Sidebar (93302099)",5/26/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,32,0
"NowMedia Sidebar (93302099)",5/27/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,61,0
"NowMedia Sidebar (93302099)",5/27/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,60,0
"NowMedia Sidebar (93302099)",5/28/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,95,0
"NowMedia Sidebar (93302099)",5/28/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,83,0
"NowMedia Sidebar (93302099)",5/29/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,164,0
"NowMedia Sidebar (93302099)",5/29/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,169,0
"NowMedia Sidebar (93302099)",5/30/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,160,0
"NowMedia Sidebar (93302099)",5/30/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,152,0
"NowMedia Sidebar (93302099)",5/31/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274135,213170568059,92,0
"NowMedia Sidebar (93302099)",5/31/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302099,138231274141,213170568059,93,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,5,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,5,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,6,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,4,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,8,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,8,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,5,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,4,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,18,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,12,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,11,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,12,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,4,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,4,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,4,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,1,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,2,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,11,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,12,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231158919,213170568059,5,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) VernonNow",site=www.vernonnow.com,93302579,138231230216,213170568059,8,0
