"NowMedia Sidebar (93302099)",6/14/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,768",0
"NowMedia Sidebar (93302099)",6/14/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,822",1
"NowMedia Sidebar (93302099)",6/15/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,708",1
"NowMedia Sidebar (93302099)",6/15/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,940",0
"NowMedia Sidebar (93302099)",6/16/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,491",3
"NowMedia Sidebar (93302099)",6/16/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,487",0
"NowMedia Sidebar (93302099)",6/17/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,508",2
"NowMedia Sidebar (93302099)",6/17/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,283",0
"NowMedia Sidebar (93302099)",6/18/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,652",1
"NowMedia Sidebar (93302099)",6/18/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,602",0
"NowMedia Sidebar (93302099)",6/19/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,689",1
"NowMedia Sidebar (93302099)",6/19/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,827",0
"NowMedia Sidebar (93302099)",6/20/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,776",0
"NowMedia Sidebar (93302099)",6/20/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,913",1
"NowMedia Sidebar (93302099)",6/21/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,761",1
"NowMedia Sidebar (93302099)",6/21/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,834",0
"NowMedia Sidebar (93302099)",6/22/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,655",0
"NowMedia Sidebar (93302099)",6/22/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,584",1
"NowMedia Sidebar (93302099)",6/23/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,379",0
"NowMedia Sidebar (93302099)",6/23/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,521",0
"NowMedia Sidebar (93302099)",6/24/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,500",0
"NowMedia Sidebar (93302099)",6/24/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,807",2
"NowMedia Sidebar (93302099)",6/25/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"2,027",0
"NowMedia Sidebar (93302099)",6/25/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"2,019",1
"NowMedia Sidebar (93302099)",6/26/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,718",0
"NowMedia Sidebar (93302099)",6/26/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,822",0
"NowMedia Sidebar (93302099)",6/27/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,801",1
"NowMedia Sidebar (93302099)",6/27/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,742",0
"NowMedia Sidebar (93302099)",6/28/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,815",0
"NowMedia Sidebar (93302099)",6/28/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,791",0
"NowMedia Sidebar (93302099)",6/29/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,789",1
"NowMedia Sidebar (93302099)",6/29/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,799",1
"NowMedia Sidebar (93302099)",6/30/18,"Hiring Ad - Square (Homepage)",site=www.kelownanow.com,93302099,138222363522,213170567339,"1,583",0
"NowMedia Sidebar (93302099)",6/30/18,"Hiring Ad Square (Run of Site)",site=www.kelownanow.com,93302099,138222363525,213170567339,"1,669",0
