"NowMedia Leaderboard (93301979)",6/9/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,996",2
"NowMedia Leaderboard (93301979)",6/9/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,74,0
"NowMedia Leaderboard (93301979)",6/10/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,689",3
"NowMedia Leaderboard (93301979)",6/10/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,19,0
"NowMedia Leaderboard (93301979)",6/11/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,617",2
"NowMedia Leaderboard (93301979)",6/11/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,185,0
"NowMedia Leaderboard (93301979)",6/12/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,341",3
"NowMedia Leaderboard (93301979)",6/12/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,184,0
"NowMedia Leaderboard (93301979)",6/13/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,849",1
"NowMedia Leaderboard (93301979)",6/13/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,846,0
"NowMedia Leaderboard (93301979)",6/14/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,064",2
"NowMedia Leaderboard (93301979)",6/14/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,284,0
"NowMedia Leaderboard (93301979)",6/15/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"4,221",1
"NowMedia Leaderboard (93301979)",6/15/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,51,0
"NowMedia Leaderboard (93301979)",6/16/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"3,068",3
"NowMedia Leaderboard (93301979)",6/16/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,225,0
"NowMedia Leaderboard (93301979)",6/17/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"2,700",0
"NowMedia Leaderboard (93301979)",6/17/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,93,0
"NowMedia Leaderboard (93301979)",6/18/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233574537,213170567339,"1,639",0
"NowMedia Leaderboard (93301979)",6/18/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138233804887,213170567339,40,0
"NowMedia Leaderboard (93301979)",6/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,15,0
"NowMedia Leaderboard (93301979)",6/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"2,217",2
"NowMedia Leaderboard (93301979)",6/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,376,0
"NowMedia Leaderboard (93301979)",6/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,306",0
"NowMedia Leaderboard (93301979)",6/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,317,0
"NowMedia Leaderboard (93301979)",6/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,580",1
"NowMedia Leaderboard (93301979)",6/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,179,0
"NowMedia Leaderboard (93301979)",6/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,657",1
"NowMedia Leaderboard (93301979)",6/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,59,0
"NowMedia Leaderboard (93301979)",6/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,014",4
"NowMedia Leaderboard (93301979)",6/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,30,0
"NowMedia Leaderboard (93301979)",6/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"3,180",2
"NowMedia Leaderboard (93301979)",6/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,24,0
"NowMedia Leaderboard (93301979)",6/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"3,567",2
"NowMedia Leaderboard (93301979)",6/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,30,0
"NowMedia Leaderboard (93301979)",6/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,942",1
"NowMedia Leaderboard (93301979)",6/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,10,0
"NowMedia Leaderboard (93301979)",6/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,406",4
"NowMedia Leaderboard (93301979)",6/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,11,0
"NowMedia Leaderboard (93301979)",6/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,400",5
"NowMedia Leaderboard (93301979)",6/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,48,0
"NowMedia Leaderboard (93301979)",6/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,283",1
"NowMedia Leaderboard (93301979)",6/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,42,1
"NowMedia Leaderboard (93301979)",6/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"4,119",0
"NowMedia Leaderboard (93301979)",6/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Real Estate Page)",site=www.kelownanow.com,93301979,138236540894,213170567339,593,1
"NowMedia Leaderboard (93301979)",6/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"3,450",5
"NowMedia News Feed (93302579)",6/1/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,97,0
"NowMedia News Feed (93302579)",6/2/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,92,0
"NowMedia News Feed (93302579)",6/3/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,111,0
"NowMedia News Feed (93302579)",6/4/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,113,0
"NowMedia News Feed (93302579)",6/5/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,126,0
"NowMedia News Feed (93302579)",6/6/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,120,0
"NowMedia News Feed (93302579)",6/7/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,113,0
"NowMedia News Feed (93302579)",6/8/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,107,0
"NowMedia News Feed (93302579)",6/9/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,117,1
"NowMedia News Feed (93302579)",6/10/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,119,0
"NowMedia News Feed (93302579)",6/11/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,143,0
"NowMedia News Feed (93302579)",6/12/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,130,1
"NowMedia News Feed (93302579)",6/13/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,119,0
"NowMedia News Feed (93302579)",6/14/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,129,0
"NowMedia News Feed (93302579)",6/15/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,110,0
"NowMedia News Feed (93302579)",6/16/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,84,0
"NowMedia News Feed (93302579)",6/17/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,124,1
"NowMedia News Feed (93302579)",6/18/18,"SOLE - Leaderboard - May 17 - June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233574537,213170567339,60,0
"NowMedia News Feed (93302579)",6/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,61,1
"NowMedia News Feed (93302579)",6/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,124,0
"NowMedia News Feed (93302579)",6/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,134,0
"NowMedia News Feed (93302579)",6/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,107,0
"NowMedia News Feed (93302579)",6/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,143,0
"NowMedia News Feed (93302579)",6/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,95,0
"NowMedia News Feed (93302579)",6/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,96,0
"NowMedia News Feed (93302579)",6/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,148,0
"NowMedia News Feed (93302579)",6/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,141,0
"NowMedia News Feed (93302579)",6/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,95,0
"NowMedia News Feed (93302579)",6/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,135,0
"NowMedia News Feed (93302579)",6/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,145,0
"NowMedia News Feed (93302579)",6/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,92,0
