"NowMedia News Feed (93302579)",12/8/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,71,0
"NowMedia News Feed (93302579)",12/9/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,160,0
"NowMedia News Feed (93302579)",12/10/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,177,0
"NowMedia News Feed (93302579)",12/11/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,179,0
"NowMedia News Feed (93302579)",12/12/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,196,0
"NowMedia News Feed (93302579)",12/13/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,243,0
"NowMedia News Feed (93302579)",12/14/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,187,0
"NowMedia News Feed (93302579)",12/15/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,202,0
"NowMedia News Feed (93302579)",12/16/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,157,0
"NowMedia News Feed (93302579)",12/17/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,182,0
"NowMedia News Feed (93302579)",12/18/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,195,0
"NowMedia News Feed (93302579)",12/19/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,207,0
"NowMedia News Feed (93302579)",12/20/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,221,0
"NowMedia News Feed (93302579)",12/21/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,232,0
"NowMedia News Feed (93302579)",12/22/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,201,0
"NowMedia News Feed (93302579)",12/23/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,133,0
"NowMedia News Feed (93302579)",12/24/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,110,0
"NowMedia News Feed (93302579)",12/25/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,87,0
"NowMedia News Feed (93302579)",12/26/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,153,0
"NowMedia News Feed (93302579)",12/27/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,168,0
"NowMedia News Feed (93302579)",12/28/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,214,0
"NowMedia News Feed (93302579)",12/29/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,167,0
"NowMedia News Feed (93302579)",12/30/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,185,1
"NowMedia News Feed (93302579)",12/31/17,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,146,0
