"NowMedia Leaderboard (93301979)",8/31/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236483880,213170567339,"6,291",1
"NowMedia News Feed (93302579)",8/1/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,183,1
"NowMedia News Feed (93302579)",8/2/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,178,0
"NowMedia News Feed (93302579)",8/3/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,189,0
"NowMedia News Feed (93302579)",8/4/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,137,0
"NowMedia News Feed (93302579)",8/5/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,134,0
"NowMedia News Feed (93302579)",8/6/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,170,0
"NowMedia News Feed (93302579)",8/7/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,88,0
"NowMedia News Feed (93302579)",8/8/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,110,0
"NowMedia News Feed (93302579)",8/9/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,93,0
"NowMedia News Feed (93302579)",8/10/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,120,0
"NowMedia News Feed (93302579)",8/11/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,88,0
"NowMedia News Feed (93302579)",8/12/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,123,0
"NowMedia News Feed (93302579)",8/13/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,111,0
"NowMedia News Feed (93302579)",8/14/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,108,0
"NowMedia News Feed (93302579)",8/15/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,98,0
"NowMedia News Feed (93302579)",8/16/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,120,0
"NowMedia News Feed (93302579)",8/17/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,112,0
"NowMedia News Feed (93302579)",8/18/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,135,0
"NowMedia News Feed (93302579)",8/19/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,117,0
"NowMedia News Feed (93302579)",8/20/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,123,0
"NowMedia News Feed (93302579)",8/21/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,86,0
"NowMedia News Feed (93302579)",8/22/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,84,0
"NowMedia News Feed (93302579)",8/23/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,96,0
"NowMedia News Feed (93302579)",8/24/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,73,0
"NowMedia News Feed (93302579)",8/25/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,91,0
"NowMedia News Feed (93302579)",8/26/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,143,0
"NowMedia News Feed (93302579)",8/27/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,110,0
"NowMedia News Feed (93302579)",8/28/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,84,0
"NowMedia News Feed (93302579)",8/29/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,103,0
"NowMedia News Feed (93302579)",8/30/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,81,0
"NowMedia News Feed (93302579)",8/31/18,"Downtown Marina - Leaderboard - June 18 - Oct 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236483880,213170567339,80,0
