"NowMedia Leaderboard (93301979)",6/5/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,608",2
"NowMedia Leaderboard (93301979)",6/6/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"4,023",0
"NowMedia Leaderboard (93301979)",6/7/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"3,783",1
"NowMedia Leaderboard (93301979)",6/8/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138228771090,213170567339,"1,449",0
"NowMedia Leaderboard (93301979)",6/8/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,576",0
"NowMedia Leaderboard (93301979)",6/9/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,509",1
"NowMedia Leaderboard (93301979)",6/10/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,146",0
"NowMedia Leaderboard (93301979)",6/11/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,635",0
"NowMedia Leaderboard (93301979)",6/12/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,438",3
"NowMedia Leaderboard (93301979)",6/13/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,871",0
"NowMedia Leaderboard (93301979)",6/14/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,079",1
"NowMedia Leaderboard (93301979)",6/15/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,211",2
"NowMedia Leaderboard (93301979)",6/16/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,388",1
"NowMedia Leaderboard (93301979)",6/17/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,128",1
"NowMedia Leaderboard (93301979)",6/18/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,886",1
"NowMedia Leaderboard (93301979)",6/19/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,171",0
"NowMedia Leaderboard (93301979)",6/20/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,461",0
"NowMedia Leaderboard (93301979)",6/21/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,376",0
"NowMedia Leaderboard (93301979)",6/22/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,970",1
"NowMedia Leaderboard (93301979)",6/23/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,502",0
"NowMedia Leaderboard (93301979)",6/24/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,746",0
"NowMedia Leaderboard (93301979)",6/25/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,536",0
"NowMedia Leaderboard (93301979)",6/26/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,259",2
"NowMedia Leaderboard (93301979)",6/27/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"3,092",1
"NowMedia Leaderboard (93301979)",6/28/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,999",1
"NowMedia Leaderboard (93301979)",6/29/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,958",0
"NowMedia Leaderboard (93301979)",6/30/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93301979,138235776887,213170567339,"2,586",1
"NowMedia News Feed (93302579)",6/1/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,126,0
"NowMedia News Feed (93302579)",6/2/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,100,0
"NowMedia News Feed (93302579)",6/3/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,128,0
"NowMedia News Feed (93302579)",6/4/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,160,0
"NowMedia News Feed (93302579)",6/5/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,173,0
"NowMedia News Feed (93302579)",6/6/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,146,0
"NowMedia News Feed (93302579)",6/7/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,117,0
"NowMedia News Feed (93302579)",6/8/18,"Generic Leaderboard - April 2 - June 8, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138228771090,213170567339,45,1
"NowMedia News Feed (93302579)",6/8/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,70,0
"NowMedia News Feed (93302579)",6/9/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,98,0
"NowMedia News Feed (93302579)",6/10/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,130,0
"NowMedia News Feed (93302579)",6/11/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,145,0
"NowMedia News Feed (93302579)",6/12/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,151,0
"NowMedia News Feed (93302579)",6/13/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,133,0
"NowMedia News Feed (93302579)",6/14/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,140,0
"NowMedia News Feed (93302579)",6/15/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,106,0
"NowMedia News Feed (93302579)",6/16/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,118,0
"NowMedia News Feed (93302579)",6/17/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,132,0
"NowMedia News Feed (93302579)",6/18/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,145,0
"NowMedia News Feed (93302579)",6/19/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,114,0
"NowMedia News Feed (93302579)",6/20/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,167,0
"NowMedia News Feed (93302579)",6/21/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,105,1
"NowMedia News Feed (93302579)",6/22/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,119,0
"NowMedia News Feed (93302579)",6/23/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,112,0
"NowMedia News Feed (93302579)",6/24/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,110,0
"NowMedia News Feed (93302579)",6/25/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,162,0
"NowMedia News Feed (93302579)",6/26/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,139,1
"NowMedia News Feed (93302579)",6/27/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,125,0
"NowMedia News Feed (93302579)",6/28/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,132,0
"NowMedia News Feed (93302579)",6/29/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,125,0
"NowMedia News Feed (93302579)",6/30/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=www.kelownanow.com,93302579,138235776887,213170567339,87,0
