"NowMedia Leaderboard (93301979)",7/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"4,792",1
"NowMedia Leaderboard (93301979)",7/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"6,860",1
"NowMedia Leaderboard (93301979)",7/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"14,045",1
"NowMedia Leaderboard (93301979)",7/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"20,381",2
"NowMedia Leaderboard (93301979)",7/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"13,081",1
"NowMedia Leaderboard (93301979)",7/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"19,704",3
"NowMedia Leaderboard (93301979)",7/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"9,094",0
"NowMedia Leaderboard (93301979)",7/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"13,930",2
"NowMedia Leaderboard (93301979)",7/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"8,084",0
"NowMedia Leaderboard (93301979)",7/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,866",2
"NowMedia Leaderboard (93301979)",7/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"10,825",0
"NowMedia Leaderboard (93301979)",7/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"18,413",2
"NowMedia Leaderboard (93301979)",7/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"13,136",2
"NowMedia Leaderboard (93301979)",7/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"22,546",5
"NowMedia Leaderboard (93301979)",7/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"15,556",0
"NowMedia Leaderboard (93301979)",7/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"27,991",5
"NowMedia Leaderboard (93301979)",7/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"26,465",2
"NowMedia Leaderboard (93301979)",7/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"46,081",5
"NowMedia Leaderboard (93301979)",7/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"4,907",1
"NowMedia Leaderboard (93301979)",7/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"18,621",2
"NowMedia Leaderboard (93301979)",7/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,043",0
"NowMedia Leaderboard (93301979)",7/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"11,110",3
"NowMedia Leaderboard (93301979)",7/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,023",0
"NowMedia Leaderboard (93301979)",7/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"10,223",0
"NowMedia Leaderboard (93301979)",7/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,032",0
"NowMedia Leaderboard (93301979)",7/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"13,126",3
"NowMedia Leaderboard (93301979)",7/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,081",0
"NowMedia Leaderboard (93301979)",7/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"13,273",4
"NowMedia Leaderboard (93301979)",7/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,197",1
"NowMedia Leaderboard (93301979)",7/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"12,183",2
"NowMedia Leaderboard (93301979)",7/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,111",0
"NowMedia Leaderboard (93301979)",7/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"11,035",1
"NowMedia Leaderboard (93301979)",7/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,159",1
"NowMedia Leaderboard (93301979)",7/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"11,813",4
"NowMedia Leaderboard (93301979)",7/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,002",0
"NowMedia Leaderboard (93301979)",7/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"7,855",0
"NowMedia Leaderboard (93301979)",7/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,221",0
"NowMedia Leaderboard (93301979)",7/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"8,375",3
"NowMedia Leaderboard (93301979)",7/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,007",0
"NowMedia Leaderboard (93301979)",7/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"8,055",4
"NowMedia Leaderboard (93301979)",7/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236540894,213170567339,"2,188",2
"NowMedia Leaderboard (93301979)",7/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236619742,213170567339,"8,629",8
"NowMedia News Feed (93302579)",7/1/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,154,0
"NowMedia News Feed (93302579)",7/2/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,148,0
"NowMedia News Feed (93302579)",7/3/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,157,0
"NowMedia News Feed (93302579)",7/4/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,135,0
"NowMedia News Feed (93302579)",7/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,97,0
"NowMedia News Feed (93302579)",7/5/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,133,0
"NowMedia News Feed (93302579)",7/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,197,0
"NowMedia News Feed (93302579)",7/6/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,148,0
"NowMedia News Feed (93302579)",7/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,146,0
"NowMedia News Feed (93302579)",7/7/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,89,0
"NowMedia News Feed (93302579)",7/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,156,0
"NowMedia News Feed (93302579)",7/8/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,111,0
"NowMedia News Feed (93302579)",7/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,163,0
"NowMedia News Feed (93302579)",7/9/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,147,0
"NowMedia News Feed (93302579)",7/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,164,0
"NowMedia News Feed (93302579)",7/10/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,144,0
"NowMedia News Feed (93302579)",7/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,78,0
"NowMedia News Feed (93302579)",7/11/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,65,0
"NowMedia News Feed (93302579)",7/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,175,0
"NowMedia News Feed (93302579)",7/12/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,183,0
"NowMedia News Feed (93302579)",7/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,163,0
"NowMedia News Feed (93302579)",7/13/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,171,0
"NowMedia News Feed (93302579)",7/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,112,0
"NowMedia News Feed (93302579)",7/14/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,140,0
"NowMedia News Feed (93302579)",7/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,143,1
"NowMedia News Feed (93302579)",7/15/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,165,0
"NowMedia News Feed (93302579)",7/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,162,0
"NowMedia News Feed (93302579)",7/16/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,169,0
"NowMedia News Feed (93302579)",7/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,197,0
"NowMedia News Feed (93302579)",7/17/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,216,0
"NowMedia News Feed (93302579)",7/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,265,0
"NowMedia News Feed (93302579)",7/18/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,316,0
"NowMedia News Feed (93302579)",7/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,292,0
"NowMedia News Feed (93302579)",7/19/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,362,0
"NowMedia News Feed (93302579)",7/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,49,0
"NowMedia News Feed (93302579)",7/20/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,81,0
"NowMedia News Feed (93302579)",7/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,20,0
"NowMedia News Feed (93302579)",7/21/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,48,0
"NowMedia News Feed (93302579)",7/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,25,0
"NowMedia News Feed (93302579)",7/22/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,61,0
"NowMedia News Feed (93302579)",7/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,25,0
"NowMedia News Feed (93302579)",7/23/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,64,0
"NowMedia News Feed (93302579)",7/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,31,0
"NowMedia News Feed (93302579)",7/24/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,90,0
"NowMedia News Feed (93302579)",7/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,24,0
"NowMedia News Feed (93302579)",7/25/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,106,0
"NowMedia News Feed (93302579)",7/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,36,0
"NowMedia News Feed (93302579)",7/26/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,63,0
"NowMedia News Feed (93302579)",7/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,35,0
"NowMedia News Feed (93302579)",7/27/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,88,0
"NowMedia News Feed (93302579)",7/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,47,0
"NowMedia News Feed (93302579)",7/28/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,118,0
"NowMedia News Feed (93302579)",7/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,68,0
"NowMedia News Feed (93302579)",7/29/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,135,0
"NowMedia News Feed (93302579)",7/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,92,0
"NowMedia News Feed (93302579)",7/30/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,178,0
"NowMedia News Feed (93302579)",7/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236540894,213170567339,71,0
"NowMedia News Feed (93302579)",7/31/18,"50% Sold - SOLE - Leaderboard - Added June 18, 2018 (Homepage)",site=www.kelownanow.com,93302579,138236619742,213170567339,176,0
