"NowMedia Leaderboard (93301979)",5/14/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"9,031",2
"NowMedia Leaderboard (93301979)",5/15/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"6,754",1
"NowMedia Leaderboard (93301979)",5/16/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"6,053",0
"NowMedia Leaderboard (93301979)",5/17/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"5,650",1
"NowMedia Leaderboard (93301979)",5/18/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,668",3
"NowMedia Leaderboard (93301979)",5/19/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"3,738",3
"NowMedia Leaderboard (93301979)",5/20/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"2,914",2
"NowMedia Leaderboard (93301979)",5/21/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"2,655",2
"NowMedia Leaderboard (93301979)",5/22/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,072",0
"NowMedia Leaderboard (93301979)",5/23/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,589",2
"NowMedia Leaderboard (93301979)",5/24/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,701",3
"NowMedia Leaderboard (93301979)",5/25/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,309",2
"NowMedia Leaderboard (93301979)",5/26/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,797",4
"NowMedia Leaderboard (93301979)",5/27/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,198",1
"NowMedia Leaderboard (93301979)",5/28/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,446",0
"NowMedia Leaderboard (93301979)",5/29/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,166",1
"NowMedia Leaderboard (93301979)",5/30/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231151494,213170567339,"4,549",0
"NowMedia Sidebar (93302099)",5/1/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,356",2
"NowMedia Sidebar (93302099)",5/2/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,522",6
"NowMedia Sidebar (93302099)",5/3/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,055",3
"NowMedia Sidebar (93302099)",5/4/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,145",2
"NowMedia Sidebar (93302099)",5/5/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,968",2
"NowMedia Sidebar (93302099)",5/6/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,350",5
"NowMedia Sidebar (93302099)",5/7/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"6,752",1
"NowMedia Sidebar (93302099)",5/8/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,826",2
"NowMedia Sidebar (93302099)",5/9/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,479",2
"NowMedia Sidebar (93302099)",5/10/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,955",4
"NowMedia Sidebar (93302099)",5/11/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,481",3
"NowMedia Sidebar (93302099)",5/12/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,477",1
"NowMedia Sidebar (93302099)",5/13/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,683",2
"NowMedia Sidebar (93302099)",5/14/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"11,279",1
"NowMedia Sidebar (93302099)",5/15/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"8,093",6
"NowMedia Sidebar (93302099)",5/16/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"6,746",1
"NowMedia Sidebar (93302099)",5/17/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,733",2
"NowMedia Sidebar (93302099)",5/18/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,284",2
"NowMedia Sidebar (93302099)",5/19/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,794",1
"NowMedia Sidebar (93302099)",5/20/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,724",4
"NowMedia Sidebar (93302099)",5/21/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,330",3
"NowMedia Sidebar (93302099)",5/22/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,787",2
"NowMedia Sidebar (93302099)",5/23/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,555",5
"NowMedia Sidebar (93302099)",5/24/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,555",2
"NowMedia Sidebar (93302099)",5/25/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,994",2
"NowMedia Sidebar (93302099)",5/26/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"6,348",1
"NowMedia Sidebar (93302099)",5/27/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,957",2
"NowMedia Sidebar (93302099)",5/28/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,948",0
"NowMedia Sidebar (93302099)",5/29/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,460",3
"NowMedia Sidebar (93302099)",5/30/18,"Brooklyn Square - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"5,029",0
"NowMedia News Feed (93302579)",5/1/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,144,0
"NowMedia News Feed (93302579)",5/2/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,115,0
"NowMedia News Feed (93302579)",5/3/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,123,0
"NowMedia News Feed (93302579)",5/4/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,127,0
"NowMedia News Feed (93302579)",5/5/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,110,0
"NowMedia News Feed (93302579)",5/6/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,84,0
"NowMedia News Feed (93302579)",5/7/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,173,0
"NowMedia News Feed (93302579)",5/8/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,128,1
"NowMedia News Feed (93302579)",5/9/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,148,1
"NowMedia News Feed (93302579)",5/10/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,185,0
"NowMedia News Feed (93302579)",5/11/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,99,0
"NowMedia News Feed (93302579)",5/12/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,138,0
"NowMedia News Feed (93302579)",5/13/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,117,0
"NowMedia News Feed (93302579)",5/14/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,153,0
"NowMedia News Feed (93302579)",5/15/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,147,1
"NowMedia News Feed (93302579)",5/16/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,141,0
"NowMedia News Feed (93302579)",5/17/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,143,0
"NowMedia News Feed (93302579)",5/18/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,151,0
"NowMedia News Feed (93302579)",5/19/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,102,0
"NowMedia News Feed (93302579)",5/20/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,91,0
"NowMedia News Feed (93302579)",5/21/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,107,0
"NowMedia News Feed (93302579)",5/22/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,115,0
"NowMedia News Feed (93302579)",5/23/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,130,0
"NowMedia News Feed (93302579)",5/24/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,126,0
"NowMedia News Feed (93302579)",5/25/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,116,0
"NowMedia News Feed (93302579)",5/26/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,119,0
"NowMedia News Feed (93302579)",5/27/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,105,0
"NowMedia News Feed (93302579)",5/28/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,117,0
"NowMedia News Feed (93302579)",5/29/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,132,0
"NowMedia News Feed (93302579)",5/30/18,"Brooklyn Leaderboard - Apr 20 - May 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,141,0
