"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,164",1
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/,93301979,138209052247,213170565659,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"7,435",3
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/business_directory/,93301979,138209052247,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/news/Now_You_KNow/,93301979,138209052247,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,46,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,426",2
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,41,0
"NowMedia Leaderboard (93301979)",9/4/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"8,003",1
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/business_directory/,93301979,138209052247,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,16,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/,93301979,138209052247,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,999",0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,13,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,21,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"7,161",3
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/business_directory/,93301979,138209052247,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/money/news/Business/,93301979,138209052247,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/5_things/news/5_Things/,93301979,138209052247,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/,93301979,138209052247,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"6,440",3
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,16,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/treat_yo_self/,93301979,138209902185,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/money/news/Business/,93301979,138209902185,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/,93301979,138209902185,447857234758,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"6,194",3
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/business_directory/,93301979,138209052247,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,7,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93301979,138209052247,447855560609,6,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,13,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/news/In_Focus/,93301979,138209052247,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,14,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_stuff/good_people/,93301979,138209052247,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209052247,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,902",1
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/7/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"5,572",0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93301979,138209052247,447855560609,1,0
