"NowMedia Sidebar (93302099)",4/24/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,774",6
"NowMedia Sidebar (93302099)",4/25/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,766",3
"NowMedia Sidebar (93302099)",4/26/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,167",0
"NowMedia Sidebar (93302099)",4/27/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,328",2
"NowMedia Sidebar (93302099)",4/28/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"1,495",1
"NowMedia Sidebar (93302099)",4/29/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"3,824",1
"NowMedia Sidebar (93302099)",4/30/18,"Brooklyn Square - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138231266125,213170567339,"4,352",4
"NowMedia News Feed (93302579)",4/20/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,31,0
"NowMedia News Feed (93302579)",4/21/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,96,0
"NowMedia News Feed (93302579)",4/22/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,81,0
"NowMedia News Feed (93302579)",4/23/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,142,0
"NowMedia News Feed (93302579)",4/24/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,118,0
"NowMedia News Feed (93302579)",4/25/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,128,0
"NowMedia News Feed (93302579)",4/26/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,128,0
"NowMedia News Feed (93302579)",4/27/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,114,0
"NowMedia News Feed (93302579)",4/28/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,13,0
"NowMedia News Feed (93302579)",4/29/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,125,0
"NowMedia News Feed (93302579)",4/30/18,"Brooklyn Leaderboard - Apr 20 - July 21, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231151494,213170567339,135,0
