"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,505",0
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,991",2
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,465",1
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,899",1
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,215",0
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,578",4
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,407",1
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,874",0
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,153",0
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,797",0
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,029",1
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,173",0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,852",0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,971",1
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,270",0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,225",2
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,282",2
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"1,978",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,890",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,948",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,916",2
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,826",1
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,864",1
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,588",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,746",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,642",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,594",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,581",0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,471,4
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,681,1
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,165",0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,198",0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,658",1
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"2,556",0
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,121,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,202,0
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,163,0
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,181,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,124,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,142,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,118,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,109,0
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,155,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,110,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,135,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,136,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,98,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,99,0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,138,0
"NowMedia News Feed (93302579)",4/16/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,156,0
"NowMedia News Feed (93302579)",4/17/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,153,0
"NowMedia News Feed (93302579)",4/18/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,133,0
"NowMedia News Feed (93302579)",4/19/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,129,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,97,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,75,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,90,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,138,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,114,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,122,1
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,108,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,102,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,12,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,126,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229152644,213170567339,132,0
