"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/19/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,331,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/20/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,365,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/21/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,215,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/22/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,181,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/23/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,370,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/24/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,337,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/25/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,527",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/26/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,123",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/27/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,163",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/28/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,381,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/29/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,183,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/30/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,247,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/31/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,351,0
