"NowMedia Leaderboard (93301979)",4/16/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"6,676",1
"NowMedia Leaderboard (93301979)",4/17/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"9,071",1
"NowMedia Leaderboard (93301979)",4/18/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"6,986",1
"NowMedia Leaderboard (93301979)",4/19/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"5,818",1
"NowMedia Leaderboard (93301979)",4/20/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"5,421",2
"NowMedia Leaderboard (93301979)",4/21/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"4,020",2
"NowMedia Leaderboard (93301979)",4/22/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"3,484",2
"NowMedia Leaderboard (93301979)",4/23/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"5,308",2
"NowMedia Leaderboard (93301979)",4/24/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"5,017",1
"NowMedia Leaderboard (93301979)",4/25/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"4,515",1
"NowMedia Leaderboard (93301979)",4/26/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"4,534",0
"NowMedia Leaderboard (93301979)",4/27/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"4,455",2
"NowMedia News Feed (93302579)",4/2/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,53,0
"NowMedia News Feed (93302579)",4/3/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,329,0
"NowMedia News Feed (93302579)",4/4/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,366,0
"NowMedia News Feed (93302579)",4/5/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,236,0
"NowMedia News Feed (93302579)",4/6/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,291,0
"NowMedia News Feed (93302579)",4/7/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,190,0
"NowMedia News Feed (93302579)",4/8/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,218,0
"NowMedia News Feed (93302579)",4/9/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,266,0
"NowMedia News Feed (93302579)",4/10/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,245,0
"NowMedia News Feed (93302579)",4/11/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,323,0
"NowMedia News Feed (93302579)",4/12/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,281,0
"NowMedia News Feed (93302579)",4/13/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,221,0
"NowMedia News Feed (93302579)",4/14/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,243,0
"NowMedia News Feed (93302579)",4/15/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,227,0
"NowMedia News Feed (93302579)",4/16/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,289,0
"NowMedia News Feed (93302579)",4/17/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,292,0
"NowMedia News Feed (93302579)",4/18/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,297,0
"NowMedia News Feed (93302579)",4/19/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,235,0
"NowMedia News Feed (93302579)",4/20/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,200,0
"NowMedia News Feed (93302579)",4/21/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,158,0
"NowMedia News Feed (93302579)",4/22/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,178,0
"NowMedia News Feed (93302579)",4/23/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,226,0
"NowMedia News Feed (93302579)",4/24/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,211,0
"NowMedia News Feed (93302579)",4/25/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,225,0
"NowMedia News Feed (93302579)",4/26/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,192,0
"NowMedia News Feed (93302579)",4/27/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229389638,213170567339,159,0
