"NowMedia Leaderboard (93301979)",4/6/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,048",0
"NowMedia Leaderboard (93301979)",4/6/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,814",0
"NowMedia Leaderboard (93301979)",4/7/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,875",0
"NowMedia Leaderboard (93301979)",4/7/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,942,0
"NowMedia Leaderboard (93301979)",4/7/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,860,0
"NowMedia Leaderboard (93301979)",4/7/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,964",0
"NowMedia Leaderboard (93301979)",4/8/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,951",3
"NowMedia Leaderboard (93301979)",4/8/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,775,1
"NowMedia Leaderboard (93301979)",4/8/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,811,0
"NowMedia Leaderboard (93301979)",4/8/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,036",0
"NowMedia Leaderboard (93301979)",4/9/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,019",0
"NowMedia Leaderboard (93301979)",4/9/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,178",1
"NowMedia Leaderboard (93301979)",4/9/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,072",0
"NowMedia Leaderboard (93301979)",4/9/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,980",0
"NowMedia Leaderboard (93301979)",4/10/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,080",0
"NowMedia Leaderboard (93301979)",4/10/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,523,0
"NowMedia Leaderboard (93301979)",4/10/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,572,0
"NowMedia Leaderboard (93301979)",4/10/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,117",0
"NowMedia Leaderboard (93301979)",4/10/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,591,0
"NowMedia Leaderboard (93301979)",4/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,652,0
"NowMedia Leaderboard (93301979)",4/10/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,635,0
"NowMedia Leaderboard (93301979)",4/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,547,0
"NowMedia Leaderboard (93301979)",4/11/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,047",0
"NowMedia Leaderboard (93301979)",4/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,850",0
"NowMedia Leaderboard (93301979)",4/11/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,861",0
"NowMedia Leaderboard (93301979)",4/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,044",0
"NowMedia Leaderboard (93301979)",4/12/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,998,0
"NowMedia Leaderboard (93301979)",4/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,029",1
"NowMedia Leaderboard (93301979)",4/12/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,016",1
"NowMedia Leaderboard (93301979)",4/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,037",0
"NowMedia Leaderboard (93301979)",4/13/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,958,0
"NowMedia Leaderboard (93301979)",4/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,002",1
"NowMedia Leaderboard (93301979)",4/13/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,014",1
"NowMedia Leaderboard (93301979)",4/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,979,0
"NowMedia Leaderboard (93301979)",4/14/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,649,0
"NowMedia Leaderboard (93301979)",4/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,939",0
"NowMedia Leaderboard (93301979)",4/14/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,946",0
"NowMedia Leaderboard (93301979)",4/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,686,0
"NowMedia Leaderboard (93301979)",4/15/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,634,0
"NowMedia Leaderboard (93301979)",4/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",4/15/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,432",0
"NowMedia Leaderboard (93301979)",4/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,689,1
"NowMedia Leaderboard (93301979)",4/16/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,001",0
"NowMedia Leaderboard (93301979)",4/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,702",0
"NowMedia Leaderboard (93301979)",4/16/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,738",1
"NowMedia Leaderboard (93301979)",4/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,979,1
"NowMedia Leaderboard (93301979)",4/17/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,"1,037",0
"NowMedia Leaderboard (93301979)",4/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,367",0
"NowMedia Leaderboard (93301979)",4/17/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,312",1
"NowMedia Leaderboard (93301979)",4/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,"1,100",0
"NowMedia Leaderboard (93301979)",4/18/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,937,1
"NowMedia Leaderboard (93301979)",4/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,858",2
"NowMedia Leaderboard (93301979)",4/18/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,778",1
"NowMedia Leaderboard (93301979)",4/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,987,0
"NowMedia Leaderboard (93301979)",4/19/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,914,0
"NowMedia Leaderboard (93301979)",4/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,580",0
"NowMedia Leaderboard (93301979)",4/19/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,511",1
"NowMedia Leaderboard (93301979)",4/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,909,2
"NowMedia Leaderboard (93301979)",4/20/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,802,0
"NowMedia Leaderboard (93301979)",4/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,438",0
"NowMedia Leaderboard (93301979)",4/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,407",1
"NowMedia Leaderboard (93301979)",4/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,854,0
"NowMedia Leaderboard (93301979)",4/21/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,543,0
"NowMedia Leaderboard (93301979)",4/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,059",0
"NowMedia Leaderboard (93301979)",4/21/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,057",0
"NowMedia Leaderboard (93301979)",4/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,602,0
"NowMedia Leaderboard (93301979)",4/22/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,575,0
"NowMedia Leaderboard (93301979)",4/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,928,0
"NowMedia Leaderboard (93301979)",4/22/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,957,0
"NowMedia Leaderboard (93301979)",4/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,587,1
"NowMedia Leaderboard (93301979)",4/23/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,851,0
"NowMedia Leaderboard (93301979)",4/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,403",2
"NowMedia Leaderboard (93301979)",4/23/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,468",1
"NowMedia Leaderboard (93301979)",4/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,849,0
"NowMedia Leaderboard (93301979)",4/24/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,840,0
"NowMedia Leaderboard (93301979)",4/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,377",1
"NowMedia Leaderboard (93301979)",4/24/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,339",0
"NowMedia Leaderboard (93301979)",4/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,848,1
"NowMedia Leaderboard (93301979)",4/25/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,821,1
"NowMedia Leaderboard (93301979)",4/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,221",0
"NowMedia Leaderboard (93301979)",4/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,294",1
"NowMedia Leaderboard (93301979)",4/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,828,0
"NowMedia Leaderboard (93301979)",4/26/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,779,0
"NowMedia Leaderboard (93301979)",4/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,269",0
"NowMedia Leaderboard (93301979)",4/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,256",0
"NowMedia Leaderboard (93301979)",4/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,786,0
"NowMedia Leaderboard (93301979)",4/27/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,723,1
"NowMedia Leaderboard (93301979)",4/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,275",1
"NowMedia Leaderboard (93301979)",4/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,222",1
"NowMedia Leaderboard (93301979)",4/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,699,1
"NowMedia Leaderboard (93301979)",4/28/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,216,1
"NowMedia Leaderboard (93301979)",4/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,343,0
"NowMedia Leaderboard (93301979)",4/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,329,1
"NowMedia Leaderboard (93301979)",4/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,222,1
"NowMedia Leaderboard (93301979)",4/29/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,511,1
"NowMedia Leaderboard (93301979)",4/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,075",0
"NowMedia Leaderboard (93301979)",4/29/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,050",0
"NowMedia Leaderboard (93301979)",4/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,571,0
"NowMedia Leaderboard (93301979)",4/30/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,745,0
"NowMedia Leaderboard (93301979)",4/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,205",1
"NowMedia Leaderboard (93301979)",4/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,286",1
"NowMedia Leaderboard (93301979)",4/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,781,0
"NowMedia Sidebar Lower (93302219)",4/1/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,115",1
"NowMedia Sidebar Lower (93302219)",4/1/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,193",1
"NowMedia Sidebar Lower (93302219)",4/1/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,152",1
"NowMedia Sidebar Lower (93302219)",4/1/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,134",5
"NowMedia Sidebar Lower (93302219)",4/2/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,303",0
"NowMedia Sidebar Lower (93302219)",4/2/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,455",1
"NowMedia Sidebar Lower (93302219)",4/2/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,583",0
"NowMedia Sidebar Lower (93302219)",4/2/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,617",2
"NowMedia Sidebar Lower (93302219)",4/3/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,380",0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,361",0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,604",0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,649",0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,194",0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,187",0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,592",2
"NowMedia Sidebar Lower (93302219)",4/4/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,501",1
"NowMedia Sidebar Lower (93302219)",4/5/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,156",1
"NowMedia Sidebar Lower (93302219)",4/5/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,239",0
"NowMedia Sidebar Lower (93302219)",4/5/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,599",0
"NowMedia Sidebar Lower (93302219)",4/5/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,479",1
"NowMedia Sidebar Lower (93302219)",4/6/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,163",0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,137",1
"NowMedia Sidebar Lower (93302219)",4/6/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,869",0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,868",1
"NowMedia Sidebar Lower (93302219)",4/7/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,118",0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,181",0
"NowMedia Sidebar Lower (93302219)",4/7/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,677",1
"NowMedia Sidebar Lower (93302219)",4/7/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,633",0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,018",0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,950,0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,495",2
"NowMedia Sidebar Lower (93302219)",4/8/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,474",3
"NowMedia Sidebar Lower (93302219)",4/9/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,269",0
"NowMedia Sidebar Lower (93302219)",4/9/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,269",0
