"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,226,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,4,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,475",0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,7,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,4,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,20,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,295,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,295,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,3,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,542",1
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",url=/business_directory/,93302099,138209090445,447855468472,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/news/Now_You_KNow/,93302099,138209090445,447855520891,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,7,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,24,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,306,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,306,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,942",0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,3,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,3,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,28,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,225,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,225,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,084",0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,3,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,19,0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,192,1
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,192,1
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,3,0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,158",0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,3,0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,25,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,172,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,172,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,4,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,917",0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,17,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090445,447860815839,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,146,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,146,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,3,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,618",0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,3,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,6,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/good_Stuff/,93302099,138209090445,447855560588,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,29,0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,141,1
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,141,1
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,4,0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,235",0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,7,0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,29,0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",story_id=52478,93302099,138209090445,447873060882,50,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,161,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,161,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,6,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,881",0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,30,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",story_id=52478,93302099,138209090445,447873060882,6,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,304,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,304,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,256",1
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,3,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,5,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,4,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,36,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",story_id=52478,93302099,138209090445,447873060882,10,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,178,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,178,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,4,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,622",0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,4,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,31,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",story_id=52478,93302099,138209090445,447873060882,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,178,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,178,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/,93302099,138209090445,213170565659,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,3,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,210",0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,5,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,7,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/news/business_finance/,93302099,138209090445,447855560609,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/news/5_things/news/5_Things/,93302099,138209090445,447855758513,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/,93302099,138209090445,447855814306,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,23,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",story_id=52478,93302099,138209090445,447873060882,3,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,205,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,205,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,4,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,912",1
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,6,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,4,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",url=/good_Stuff/,93302099,138209090445,447855560588,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,50,0
"NowMedia Sidebar (93302099)",10/18/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,173,0
"NowMedia Sidebar (93302099)",10/18/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,173,0
"NowMedia Sidebar (93302099)",10/18/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,2,0
"NowMedia Sidebar (93302099)",10/18/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,146",0
