"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,608",0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,474",2
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,623",1
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"3,925",1
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,701",1
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"2,482",1
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Generic - Feb 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,599,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"1,088",0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,473",2
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,041",0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,582",0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"2,059",0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,515",1
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,526",2
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,154",0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,259",0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,609",0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,709",0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,346",1
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,654",1
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,036",1
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,273",1
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,363",0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,895",0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,490",2
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"2,659",2
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,364",1
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,272",0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,463",1
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,029",1
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,427",0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,942",0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,231",0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,606",0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,249",0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,903",2
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,748",0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"4,232",1
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"1,669",1
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"2,765",2
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,868",0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,477",2
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,817",2
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,728",0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138222598286,213170567339,"2,701",2
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222598547,213170567339,"3,738",0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,232,1
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,161,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,216,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,229,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,195,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,183,1
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,168,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,230,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,192,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,201,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,205,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219716584,213170567339,107,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,57,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,155,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,122,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,146,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,171,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,230,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,160,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,165,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,124,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,166,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,235,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,182,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,211,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,172,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,216,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,198,0
"NowMedia News Feed (93302579)",1/28/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,193,0
"NowMedia News Feed (93302579)",1/29/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,252,0
"NowMedia News Feed (93302579)",1/30/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,209,0
"NowMedia News Feed (93302579)",1/31/18,"Leaderboard - Into the Cold Frontier - Jan 12 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222598547,213170567339,192,0
