"NowMedia Leaderboard (93301979)",9/10/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"4,845",0
"NowMedia Leaderboard (93301979)",9/10/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,002",0
"NowMedia Leaderboard (93301979)",9/11/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,622",1
"NowMedia Leaderboard (93301979)",9/12/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,570",1
"NowMedia Leaderboard (93301979)",9/13/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"6,193",0
"NowMedia Leaderboard (93301979)",9/15/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,438",1
"NowMedia Leaderboard (93301979)",9/16/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,771",1
"NowMedia Leaderboard (93301979)",9/17/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"12,457",1
"NowMedia Leaderboard (93301979)",9/17/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"18,201",1
"NowMedia Leaderboard (93301979)",9/19/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"13,016",0
"NowMedia Leaderboard (93301979)",9/19/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,196",1
"NowMedia Leaderboard (93301979)",9/21/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"17,466",0
"NowMedia Leaderboard (93301979)",9/21/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Above Content (93302459)",9/1/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,428,1
"NowMedia Above Content (93302459)",9/2/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,266,1
"NowMedia Above Content (93302459)",9/3/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,546,0
"NowMedia Above Content (93302459)",9/4/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,719,0
"NowMedia Above Content (93302459)",9/5/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,168,0
"NowMedia Above Content (93302459)",9/6/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,169,0
"NowMedia Above Content (93302459)",9/7/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,43,0
"NowMedia Above Content (93302459)",9/8/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,24,0
"NowMedia Above Content (93302459)",9/9/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,19,0
"NowMedia Above Content (93302459)",9/10/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,21,0
"NowMedia Above Content (93302459)",9/11/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,7,0
"NowMedia Above Content (93302459)",9/12/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,9,0
"NowMedia Above Content (93302459)",9/13/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,8,0
"NowMedia Above Content (93302459)",9/14/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,3,0
"NowMedia Above Content (93302459)",9/15/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,1,0
"NowMedia Above Content (93302459)",9/17/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,13,0
"NowMedia Above Content (93302459)",9/18/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,"3,632",3
"NowMedia Above Content (93302459)",9/19/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,491,1
"NowMedia Above Content (93302459)",9/20/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,107,0
"NowMedia Above Content (93302459)",9/21/17,"Andre's - Weather Banner",site=www.kamloopsbcnow.com,93302459,138209258620,213170567099,60,0
"NowMedia News Feed (93302579)",9/1/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"8,481",0
"NowMedia News Feed (93302579)",9/2/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"6,264",0
"NowMedia News Feed (93302579)",9/3/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"8,938",1
"NowMedia News Feed (93302579)",9/4/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"7,711",2
"NowMedia News Feed (93302579)",9/5/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"5,782",0
"NowMedia News Feed (93302579)",9/6/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"5,435",0
"NowMedia News Feed (93302579)",9/7/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"6,206",0
"NowMedia News Feed (93302579)",9/8/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"5,684",0
"NowMedia News Feed (93302579)",9/9/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,507",1
"NowMedia News Feed (93302579)",9/10/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,676",0
"NowMedia News Feed (93302579)",9/11/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,532",0
"NowMedia News Feed (93302579)",9/12/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,527",0
"NowMedia News Feed (93302579)",9/13/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,515",0
"NowMedia News Feed (93302579)",9/14/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,092",1
"NowMedia News Feed (93302579)",9/15/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"3,394",1
"NowMedia News Feed (93302579)",9/16/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"4,859",0
"NowMedia News Feed (93302579)",9/17/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"11,535",0
"NowMedia News Feed (93302579)",9/18/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"16,968",3
"NowMedia News Feed (93302579)",9/19/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"9,067",1
"NowMedia News Feed (93302579)",9/20/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"5,883",1
"NowMedia News Feed (93302579)",9/21/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93302579,138208953975,213170567099,"20,160",4
