"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/17/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"4,720",9
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/18/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"5,769",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/19/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"4,667",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/20/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"4,902",5
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,31,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"4,472",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/22/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,17,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/23/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/24/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/25/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/26/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/27/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/28/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/29/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/30/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/31/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,2,0
"NowMedia Leaderboard (93301979)",5/1/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,858",0
"NowMedia Leaderboard (93301979)",5/2/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,021",0
"NowMedia Leaderboard (93301979)",5/3/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,700",0
"NowMedia Leaderboard (93301979)",5/4/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,689",2
"NowMedia Leaderboard (93301979)",5/5/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,518",0
"NowMedia Leaderboard (93301979)",5/6/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,626",1
"NowMedia Leaderboard (93301979)",5/7/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138230697996,213170567339,"1,413",1
"NowMedia Leaderboard (93301979)",5/7/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,891",0
"NowMedia Leaderboard (93301979)",5/8/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138230697996,213170567339,"1,403",0
"NowMedia Leaderboard (93301979)",5/8/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"2,213",1
"NowMedia Leaderboard (93301979)",5/9/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"3,469",0
"NowMedia Leaderboard (93301979)",5/10/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"3,803",1
"NowMedia Leaderboard (93301979)",5/11/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"2,889",0
"NowMedia Leaderboard (93301979)",5/12/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"2,328",0
"NowMedia Leaderboard (93301979)",5/13/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"3,031",0
"NowMedia Leaderboard (93301979)",5/14/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"7,918",4
"NowMedia Leaderboard (93301979)",5/15/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"5,484",0
"NowMedia Leaderboard (93301979)",5/16/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"4,697",3
"NowMedia Leaderboard (93301979)",5/17/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"4,179",2
"NowMedia Leaderboard (93301979)",5/18/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"3,332",1
"NowMedia Leaderboard (93301979)",5/19/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"2,931",0
"NowMedia Leaderboard (93301979)",5/20/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"2,116",0
"NowMedia Leaderboard (93301979)",5/21/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,744,0
"NowMedia Leaderboard (93301979)",5/21/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138232706373,213170567339,"1,132",3
"NowMedia Leaderboard (93301979)",5/22/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"2,864",0
"NowMedia Leaderboard (93301979)",5/23/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,307",2
"NowMedia Leaderboard (93301979)",5/24/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,392",0
"NowMedia Leaderboard (93301979)",5/25/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,173",0
"NowMedia Leaderboard (93301979)",5/26/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,843",1
"NowMedia Leaderboard (93301979)",5/27/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,296",2
"NowMedia Leaderboard (93301979)",5/28/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,201",0
"NowMedia Leaderboard (93301979)",5/29/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,041",0
"NowMedia Leaderboard (93301979)",5/30/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,562",0
"NowMedia Leaderboard (93301979)",5/31/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93301979,138231553677,213170567339,"3,990",2
"NowMedia News Feed (93302579)",5/1/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,143,0
"NowMedia News Feed (93302579)",5/2/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,135,0
"NowMedia News Feed (93302579)",5/3/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,145,0
"NowMedia News Feed (93302579)",5/4/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,151,0
"NowMedia News Feed (93302579)",5/5/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,81,1
"NowMedia News Feed (93302579)",5/6/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,110,0
"NowMedia News Feed (93302579)",5/7/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138230697996,213170567339,43,0
"NowMedia News Feed (93302579)",5/7/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,142,0
"NowMedia News Feed (93302579)",5/8/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138230697996,213170567339,48,0
"NowMedia News Feed (93302579)",5/8/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,91,0
"NowMedia News Feed (93302579)",5/9/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,156,0
"NowMedia News Feed (93302579)",5/10/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,192,0
"NowMedia News Feed (93302579)",5/11/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,134,0
"NowMedia News Feed (93302579)",5/12/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,139,0
"NowMedia News Feed (93302579)",5/13/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,109,0
"NowMedia News Feed (93302579)",5/14/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,183,0
"NowMedia News Feed (93302579)",5/15/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,180,0
"NowMedia News Feed (93302579)",5/16/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,143,0
"NowMedia News Feed (93302579)",5/17/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,144,0
"NowMedia News Feed (93302579)",5/18/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,161,0
"NowMedia News Feed (93302579)",5/19/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,106,0
"NowMedia News Feed (93302579)",5/20/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,106,0
"NowMedia News Feed (93302579)",5/21/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,41,0
"NowMedia News Feed (93302579)",5/21/18,"Best of Kelowna Voting - May 8 - 21, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138232706373,213170567339,71,0
"NowMedia News Feed (93302579)",5/22/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,147,0
"NowMedia News Feed (93302579)",5/23/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,124,0
"NowMedia News Feed (93302579)",5/24/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,136,0
"NowMedia News Feed (93302579)",5/25/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,108,0
"NowMedia News Feed (93302579)",5/26/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,126,0
"NowMedia News Feed (93302579)",5/27/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,119,0
"NowMedia News Feed (93302579)",5/28/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,148,0
"NowMedia News Feed (93302579)",5/29/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,133,0
"NowMedia News Feed (93302579)",5/30/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,139,0
"NowMedia News Feed (93302579)",5/31/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (KelownaNow Run of Site)",site=www.kelownanow.com,93302579,138231553677,213170567339,136,0
