"NowMedia Leaderboard (93301979)",4/16/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,604",1
"NowMedia Leaderboard (93301979)",4/17/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,137",1
"NowMedia Leaderboard (93301979)",4/17/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,913",0
"NowMedia Leaderboard (93301979)",4/18/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,930",0
"NowMedia Leaderboard (93301979)",4/18/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,796",0
"NowMedia Leaderboard (93301979)",4/19/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,792",0
"NowMedia Leaderboard (93301979)",4/19/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,218",1
"NowMedia Leaderboard (93301979)",4/20/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,661",0
"NowMedia Leaderboard (93301979)",4/20/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,948",0
"NowMedia Leaderboard (93301979)",4/21/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,167",0
"NowMedia Leaderboard (93301979)",4/21/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,198",0
"NowMedia Leaderboard (93301979)",4/22/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,174",0
"NowMedia Leaderboard (93301979)",4/22/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"1,963",0
"NowMedia Leaderboard (93301979)",4/23/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,706",0
"NowMedia Leaderboard (93301979)",4/23/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,002",0
"NowMedia Leaderboard (93301979)",4/24/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,676",1
"NowMedia Leaderboard (93301979)",4/24/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,843",1
"NowMedia Leaderboard (93301979)",4/25/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,667",0
"NowMedia Leaderboard (93301979)",4/25/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,625",1
"NowMedia Leaderboard (93301979)",4/26/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,558",0
"NowMedia Leaderboard (93301979)",4/26/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,642",0
"NowMedia Leaderboard (93301979)",4/27/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,455",1
"NowMedia Leaderboard (93301979)",4/27/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,619",0
"NowMedia Leaderboard (93301979)",4/28/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,458,0
"NowMedia Leaderboard (93301979)",4/28/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,693,0
"NowMedia Leaderboard (93301979)",4/29/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,068",0
"NowMedia Leaderboard (93301979)",4/29/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,235",1
"NowMedia Leaderboard (93301979)",4/30/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,496",0
"NowMedia Leaderboard (93301979)",4/30/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,588",0
"NowMedia Sidebar (93302099)",4/1/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,776",0
"NowMedia Sidebar (93302099)",4/1/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,508",0
"NowMedia Sidebar (93302099)",4/2/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,328",0
"NowMedia Sidebar (93302099)",4/2/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"5,288",0
"NowMedia Sidebar (93302099)",4/3/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,256",2
"NowMedia Sidebar (93302099)",4/3/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"1,831",0
"NowMedia Sidebar (93302099)",4/4/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,042",1
"NowMedia Sidebar (93302099)",4/4/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,837",2
"NowMedia Sidebar (93302099)",4/5/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,117",1
"NowMedia Sidebar (93302099)",4/5/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,759",0
"NowMedia Sidebar (93302099)",4/6/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,107",3
"NowMedia Sidebar (93302099)",4/6/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,636",1
"NowMedia Sidebar (93302099)",4/7/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,342",0
"NowMedia Sidebar (93302099)",4/7/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"5,220",1
"NowMedia Sidebar (93302099)",4/8/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,931",1
"NowMedia Sidebar (93302099)",4/8/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,374",0
"NowMedia Sidebar (93302099)",4/9/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,244",0
"NowMedia Sidebar (93302099)",4/9/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,796",2
"NowMedia Sidebar (93302099)",4/10/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,345",1
"NowMedia Sidebar (93302099)",4/10/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,170",1
"NowMedia Sidebar (93302099)",4/11/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,163",2
"NowMedia Sidebar (93302099)",4/11/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,641",1
"NowMedia Sidebar (93302099)",4/12/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,033",3
"NowMedia Sidebar (93302099)",4/12/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,384",1
"NowMedia Sidebar (93302099)",4/13/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,983",2
"NowMedia Sidebar (93302099)",4/13/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,907",1
"NowMedia Sidebar (93302099)",4/14/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,652",2
"NowMedia Sidebar (93302099)",4/14/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,105",1
"NowMedia Sidebar (93302099)",4/15/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,697",3
"NowMedia Sidebar (93302099)",4/15/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,340",0
"NowMedia Sidebar (93302099)",4/16/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,900",0
"NowMedia Sidebar (93302099)",4/16/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,456",0
"NowMedia Sidebar (93302099)",4/17/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,173",1
"NowMedia Sidebar (93302099)",4/17/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"5,496",1
"NowMedia Sidebar (93302099)",4/18/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,993",2
"NowMedia Sidebar (93302099)",4/18/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,924",0
"NowMedia Sidebar (93302099)",4/19/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,833",0
"NowMedia Sidebar (93302099)",4/19/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,423",0
"NowMedia Sidebar (93302099)",4/20/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,679",1
"NowMedia Sidebar (93302099)",4/20/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,286",0
"NowMedia Sidebar (93302099)",4/21/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,462",0
"NowMedia Sidebar (93302099)",4/21/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,423",1
"NowMedia Sidebar (93302099)",4/22/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,470",0
"NowMedia Sidebar (93302099)",4/22/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,134",0
"NowMedia Sidebar (93302099)",4/23/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,850",0
"NowMedia Sidebar (93302099)",4/23/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,121",1
"NowMedia Sidebar (93302099)",4/24/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,812",1
"NowMedia Sidebar (93302099)",4/24/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,908",1
"NowMedia Sidebar (93302099)",4/25/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,796",2
"NowMedia Sidebar (93302099)",4/25/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,731",1
"NowMedia Sidebar (93302099)",4/26/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,735",0
"NowMedia Sidebar (93302099)",4/26/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,064",0
"NowMedia Sidebar (93302099)",4/27/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,566",2
"NowMedia Sidebar (93302099)",4/27/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,226",0
"NowMedia Sidebar (93302099)",4/28/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,789,0
"NowMedia Sidebar (93302099)",4/28/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,862,2
"NowMedia Sidebar (93302099)",4/29/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,421",0
"NowMedia Sidebar (93302099)",4/29/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,655",0
"NowMedia Sidebar (93302099)",4/30/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,693",2
"NowMedia Sidebar (93302099)",4/30/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,943",0
"NowMedia News Feed (93302579)",4/1/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,117,0
"NowMedia News Feed (93302579)",4/2/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,183,0
"NowMedia News Feed (93302579)",4/3/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,155,0
"NowMedia News Feed (93302579)",4/4/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,188,0
"NowMedia News Feed (93302579)",4/5/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,148,0
"NowMedia News Feed (93302579)",4/6/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,135,0
"NowMedia News Feed (93302579)",4/7/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,86,0
"NowMedia News Feed (93302579)",4/8/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,109,0
"NowMedia News Feed (93302579)",4/9/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,116,0
"NowMedia News Feed (93302579)",4/10/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,125,0
"NowMedia News Feed (93302579)",4/11/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,167,0
"NowMedia News Feed (93302579)",4/12/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,120,0
"NowMedia News Feed (93302579)",4/13/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,121,0
"NowMedia News Feed (93302579)",4/14/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,145,0
"NowMedia News Feed (93302579)",4/15/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,118,0
"NowMedia News Feed (93302579)",4/16/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,171,0
"NowMedia News Feed (93302579)",4/17/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,168,0
"NowMedia News Feed (93302579)",4/18/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,168,0
"NowMedia News Feed (93302579)",4/19/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,116,0
"NowMedia News Feed (93302579)",4/20/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,130,0
"NowMedia News Feed (93302579)",4/21/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,120,0
"NowMedia News Feed (93302579)",4/22/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,111,0
"NowMedia News Feed (93302579)",4/23/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,136,0
"NowMedia News Feed (93302579)",4/24/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,130,0
"NowMedia News Feed (93302579)",4/25/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,122,0
"NowMedia News Feed (93302579)",4/26/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,119,0
"NowMedia News Feed (93302579)",4/27/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,102,0
"NowMedia News Feed (93302579)",4/28/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,5,0
"NowMedia News Feed (93302579)",4/29/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,128,0
"NowMedia News Feed (93302579)",4/30/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,131,0
