"NowMedia Leaderboard (93301979)",4/17/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"3,353",0
"NowMedia Leaderboard (93301979)",4/17/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"6,964",1
"NowMedia Leaderboard (93301979)",4/18/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,956",2
"NowMedia Leaderboard (93301979)",4/18/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"5,403",0
"NowMedia Leaderboard (93301979)",4/19/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,745",0
"NowMedia Leaderboard (93301979)",4/19/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"4,544",0
"NowMedia Leaderboard (93301979)",4/20/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,486",0
"NowMedia Leaderboard (93301979)",4/20/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"4,222",0
"NowMedia Leaderboard (93301979)",4/21/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"1,601",0
"NowMedia Leaderboard (93301979)",4/21/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"3,128",0
"NowMedia Leaderboard (93301979)",4/22/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"1,575",0
"NowMedia Leaderboard (93301979)",4/22/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"2,777",1
"NowMedia Leaderboard (93301979)",4/23/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,478",1
"NowMedia Leaderboard (93301979)",4/23/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"4,230",0
"NowMedia Leaderboard (93301979)",4/24/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,527",3
"NowMedia Leaderboard (93301979)",4/24/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"4,002",0
"NowMedia Leaderboard (93301979)",4/25/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,445",0
"NowMedia Leaderboard (93301979)",4/25/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"3,684",0
"NowMedia Leaderboard (93301979)",4/26/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,312",0
"NowMedia Leaderboard (93301979)",4/26/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"3,741",0
"NowMedia Leaderboard (93301979)",4/27/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,098",0
"NowMedia Leaderboard (93301979)",4/27/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"3,667",2
"NowMedia Leaderboard (93301979)",4/28/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,567,3
"NowMedia Leaderboard (93301979)",4/28/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,898,2
"NowMedia Leaderboard (93301979)",4/29/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"1,425",0
"NowMedia Leaderboard (93301979)",4/29/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"3,071",0
"NowMedia Leaderboard (93301979)",4/30/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,124",2
"NowMedia Leaderboard (93301979)",4/30/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"3,599",2
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,85,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,219,0
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,256,0
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,271,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,227,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,180,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,147,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,146,0
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,184,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,172,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,210,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,160,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,84,0
"NowMedia News Feed (93302579)",4/13/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,82,0
"NowMedia News Feed (93302579)",4/14/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,187,0
"NowMedia News Feed (93302579)",4/15/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,159,0
"NowMedia News Feed (93302579)",4/16/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,221,0
"NowMedia News Feed (93302579)",4/17/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,219,0
"NowMedia News Feed (93302579)",4/18/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,217,0
"NowMedia News Feed (93302579)",4/19/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,176,0
"NowMedia News Feed (93302579)",4/20/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,153,0
"NowMedia News Feed (93302579)",4/21/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,136,0
"NowMedia News Feed (93302579)",4/22/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,143,0
"NowMedia News Feed (93302579)",4/23/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,184,0
"NowMedia News Feed (93302579)",4/24/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,164,0
"NowMedia News Feed (93302579)",4/25/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,173,0
"NowMedia News Feed (93302579)",4/26/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,154,0
"NowMedia News Feed (93302579)",4/27/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,136,0
"NowMedia News Feed (93302579)",4/28/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,8,0
"NowMedia News Feed (93302579)",4/29/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,157,0
"NowMedia News Feed (93302579)",4/30/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93302579,138230569704,213170567339,179,0
