"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,133,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,154,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,136,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,155,0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,119,0
"NowMedia News Feed (93302579)",4/16/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,157,0
"NowMedia News Feed (93302579)",4/17/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,170,0
"NowMedia News Feed (93302579)",4/18/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,155,0
"NowMedia News Feed (93302579)",4/19/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,104,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,115,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,93,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,103,0
