"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"6,382",1
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"5,065",3
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,353",1
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,560",2
"NowMedia News Feed (93302579)",12/1/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,195,0
"NowMedia News Feed (93302579)",12/2/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,207,0
"NowMedia News Feed (93302579)",12/3/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,214,0
"NowMedia News Feed (93302579)",12/4/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,257,0
"NowMedia News Feed (93302579)",12/5/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,336,0
"NowMedia News Feed (93302579)",12/6/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,270,1
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,258,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,305,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,183,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,185,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,186,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,218,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,230,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,219,1
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,213,0
"NowMedia News Feed (93302579)",12/16/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,199,0
"NowMedia News Feed (93302579)",12/17/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,181,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,182,1
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,237,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,204,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,206,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,175,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,122,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,108,0
"NowMedia News Feed (93302579)",12/25/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,91,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,163,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,191,1
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,229,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,186,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,165,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,181,0
