"NowMedia Leaderboard (93301979)",7/13/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"9,136",0
"NowMedia Leaderboard (93301979)",7/14/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"6,662",0
"NowMedia Leaderboard (93301979)",7/15/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"6,221",2
"NowMedia Leaderboard (93301979)",7/16/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"1,443",0
"NowMedia Leaderboard (93301979)",7/16/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"7,247",0
"NowMedia Leaderboard (93301979)",7/17/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"11,008",1
"NowMedia Leaderboard (93301979)",7/18/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"13,832",2
"NowMedia Leaderboard (93301979)",7/19/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"25,668",3
"NowMedia Leaderboard (93301979)",7/20/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"7,041",2
"NowMedia Leaderboard (93301979)",7/21/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"4,002",1
"NowMedia Leaderboard (93301979)",7/22/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"4,055",0
"NowMedia Leaderboard (93301979)",7/23/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"4,261",0
"NowMedia Leaderboard (93301979)",7/24/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"4,307",0
"NowMedia Leaderboard (93301979)",7/25/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"4,269",1
"NowMedia Leaderboard (93301979)",7/26/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138238790538,213170567339,"4,354",1
"NowMedia Leaderboard (93301979)",7/27/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,322",0
"NowMedia Leaderboard (93301979)",7/28/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,796",0
"NowMedia Leaderboard (93301979)",7/29/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,527",0
"NowMedia Leaderboard (93301979)",7/30/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,832",2
"NowMedia Leaderboard (93301979)",7/31/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,355",3
"NowMedia Sidebar (93302099)",7/1/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,665,1
"NowMedia Sidebar (93302099)",7/2/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,998,1
"NowMedia Sidebar (93302099)",7/3/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,764,0
"NowMedia Sidebar (93302099)",7/4/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,725,0
"NowMedia Sidebar (93302099)",7/5/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,731,0
"NowMedia Sidebar (93302099)",7/6/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"1,156",1
"NowMedia Sidebar (93302099)",7/7/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"1,430",1
"NowMedia Sidebar (93302099)",7/8/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"1,950",1
"NowMedia Sidebar (93302099)",7/9/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"3,660",0
"NowMedia Sidebar (93302099)",7/10/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,316",0
"NowMedia Sidebar (93302099)",7/11/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,318",0
"NowMedia Sidebar (93302099)",7/12/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,376",0
"NowMedia Sidebar (93302099)",7/13/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,489",1
"NowMedia Sidebar (93302099)",7/14/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,351",0
"NowMedia Sidebar (93302099)",7/15/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,361",0
"NowMedia Sidebar (93302099)",7/16/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"1,100",0
"NowMedia Sidebar (93302099)",7/16/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"2,003",0
"NowMedia Sidebar (93302099)",7/17/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,398",0
"NowMedia Sidebar (93302099)",7/18/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,463",0
"NowMedia Sidebar (93302099)",7/19/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,622",0
"NowMedia Sidebar (93302099)",7/20/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,440",0
"NowMedia Sidebar (93302099)",7/21/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,390",0
"NowMedia Sidebar (93302099)",7/22/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,403",1
"NowMedia Sidebar (93302099)",7/23/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,397",1
"NowMedia Sidebar (93302099)",7/24/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,540",0
"NowMedia Sidebar (93302099)",7/25/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,422",0
"NowMedia Sidebar (93302099)",7/26/18,"KelownaNow - Flyer July 16 - 26 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138238913758,213170567339,"4,572",1
"NowMedia Sidebar (93302099)",7/27/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,508",0
"NowMedia Sidebar (93302099)",7/28/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,408",0
"NowMedia Sidebar (93302099)",7/29/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,321",0
"NowMedia Sidebar (93302099)",7/30/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,355",0
"NowMedia Sidebar (93302099)",7/31/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,"4,389",1
"NowMedia Sidebar Weather (93302339)",7/1/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"36,595",0
"NowMedia Sidebar Weather (93302339)",7/2/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"55,430",1
"NowMedia Sidebar Weather (93302339)",7/3/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"42,051",1
"NowMedia Sidebar Weather (93302339)",7/4/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"38,771",1
"NowMedia Sidebar Weather (93302339)",7/5/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"38,812",3
"NowMedia Sidebar Weather (93302339)",7/6/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"43,216",2
"NowMedia Sidebar Weather (93302339)",7/7/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"31,675",1
"NowMedia Sidebar Weather (93302339)",7/8/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"32,046",0
"NowMedia Sidebar Weather (93302339)",7/9/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"42,176",1
"NowMedia Sidebar Weather (93302339)",7/10/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"38,406",1
"NowMedia Sidebar Weather (93302339)",7/11/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"39,819",1
"NowMedia Sidebar Weather (93302339)",7/12/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"42,766",0
"NowMedia Sidebar Weather (93302339)",7/13/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"42,885",3
"NowMedia Sidebar Weather (93302339)",7/14/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"29,249",0
"NowMedia Sidebar Weather (93302339)",7/15/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"27,986",1
"NowMedia Sidebar Weather (93302339)",7/16/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"38,351",2
"NowMedia Sidebar Weather (93302339)",7/17/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"52,223",4
"NowMedia Sidebar Weather (93302339)",7/18/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"70,076",4
"NowMedia Sidebar Weather (93302339)",7/19/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"140,075",3
"NowMedia Sidebar Weather (93302339)",7/20/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"100,908",5
"NowMedia Sidebar Weather (93302339)",7/21/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"66,377",1
"NowMedia Sidebar Weather (93302339)",7/22/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"53,508",4
"NowMedia Sidebar Weather (93302339)",7/23/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"57,587",2
"NowMedia Sidebar Weather (93302339)",7/24/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"49,081",3
"NowMedia Sidebar Weather (93302339)",7/25/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"44,621",4
"NowMedia Sidebar Weather (93302339)",7/26/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"49,573",3
"NowMedia Sidebar Weather (93302339)",7/27/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"83,728",2
"NowMedia Sidebar Weather (93302339)",7/28/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"46,600",1
"NowMedia Sidebar Weather (93302339)",7/29/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"40,597",2
"NowMedia Sidebar Weather (93302339)",7/30/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"42,833",1
"NowMedia Sidebar Weather (93302339)",7/31/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"49,897",1
"NowMedia Above Content (93302459)",7/1/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,658,0
"NowMedia Above Content (93302459)",7/2/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"8,105",13
"NowMedia Above Content (93302459)",7/3/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"2,344",3
"NowMedia Above Content (93302459)",7/4/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,658,1
"NowMedia Above Content (93302459)",7/5/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,328,0
"NowMedia Above Content (93302459)",7/6/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,057",0
"NowMedia Above Content (93302459)",7/7/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,964,0
"NowMedia Above Content (93302459)",7/8/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,350,2
"NowMedia Above Content (93302459)",7/9/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,460,1
"NowMedia Above Content (93302459)",7/10/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,294,2
"NowMedia Above Content (93302459)",7/11/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,192,0
"NowMedia Above Content (93302459)",7/12/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"4,183",7
"NowMedia Above Content (93302459)",7/13/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"2,017",1
"NowMedia Above Content (93302459)",7/14/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,516,2
"NowMedia Above Content (93302459)",7/15/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,414,0
"NowMedia Above Content (93302459)",7/16/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,694,1
"NowMedia Above Content (93302459)",7/17/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,145",1
"NowMedia Above Content (93302459)",7/18/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,587,0
"NowMedia Above Content (93302459)",7/19/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,282",1
"NowMedia Above Content (93302459)",7/20/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,397",1
"NowMedia Above Content (93302459)",7/21/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,843,1
"NowMedia Above Content (93302459)",7/22/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,630,1
"NowMedia Above Content (93302459)",7/23/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,972,3
"NowMedia Above Content (93302459)",7/24/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,324,1
"NowMedia Above Content (93302459)",7/25/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,108",2
"NowMedia Above Content (93302459)",7/26/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"2,053",2
"NowMedia Above Content (93302459)",7/27/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,325,0
"NowMedia Above Content (93302459)",7/28/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,387,0
"NowMedia Above Content (93302459)",7/29/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"2,272",2
"NowMedia Above Content (93302459)",7/30/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"2,903",6
"NowMedia Above Content (93302459)",7/31/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,778,4
"NowMedia News Feed (93302579)",7/1/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,163,0
"NowMedia News Feed (93302579)",7/2/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,143,0
"NowMedia News Feed (93302579)",7/3/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,147,0
"NowMedia News Feed (93302579)",7/4/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,130,0
"NowMedia News Feed (93302579)",7/5/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,140,0
"NowMedia News Feed (93302579)",7/6/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,123,0
"NowMedia News Feed (93302579)",7/7/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,109,0
"NowMedia News Feed (93302579)",7/8/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,120,0
"NowMedia News Feed (93302579)",7/9/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,150,0
"NowMedia News Feed (93302579)",7/10/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,131,0
"NowMedia News Feed (93302579)",7/11/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,119,0
"NowMedia News Feed (93302579)",7/12/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,112,0
"NowMedia News Feed (93302579)",7/13/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,133,0
"NowMedia News Feed (93302579)",7/14/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,101,0
"NowMedia News Feed (93302579)",7/15/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,103,0
"NowMedia News Feed (93302579)",7/16/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,19,0
"NowMedia News Feed (93302579)",7/16/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,99,0
"NowMedia News Feed (93302579)",7/17/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,160,0
"NowMedia News Feed (93302579)",7/18/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,253,0
"NowMedia News Feed (93302579)",7/19/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,237,0
"NowMedia News Feed (93302579)",7/20/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,65,0
"NowMedia News Feed (93302579)",7/21/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,30,0
"NowMedia News Feed (93302579)",7/22/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,59,0
"NowMedia News Feed (93302579)",7/23/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,68,0
"NowMedia News Feed (93302579)",7/24/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,73,0
"NowMedia News Feed (93302579)",7/25/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,67,0
"NowMedia News Feed (93302579)",7/26/18,"KelownaNow - Flyer July 16 - 26, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138238790538,213170567339,77,0
"NowMedia News Feed (93302579)",7/27/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,72,0
"NowMedia News Feed (93302579)",7/28/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,127,0
"NowMedia News Feed (93302579)",7/29/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,121,0
"NowMedia News Feed (93302579)",7/30/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,133,0
"NowMedia News Feed (93302579)",7/31/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,197,0
