"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,5,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,18,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,18,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"6,317",2
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93301979,138209074254,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,25,0
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,25,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,840",1
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,5,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,17,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,28,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,17,2
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,17,2
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,321",0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,24,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93301979,138209074254,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,18,1
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,18,1
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,844",2
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,1
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,26,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93301979,138209074254,447855758513,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,20,2
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,20,2
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,880",3
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,6,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,18,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,30,1
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,30,1
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,535",0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,14,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,23,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,23,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,228",0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,20,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,57,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,57,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,326",0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,14,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,21,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,42,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,42,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,359",0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,26,1
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,26,1
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,867",2
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,20,1
