"NowMedia Leaderboard (93301979)",2/7/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,687",2
"NowMedia Leaderboard (93301979)",2/7/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,053",1
"NowMedia Leaderboard (93301979)",2/8/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,966",0
"NowMedia Leaderboard (93301979)",2/8/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"3,574",0
"NowMedia Leaderboard (93301979)",2/9/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,879",1
"NowMedia Leaderboard (93301979)",2/9/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"3,538",0
"NowMedia Leaderboard (93301979)",2/10/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,595",0
"NowMedia Leaderboard (93301979)",2/10/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,586",0
"NowMedia Leaderboard (93301979)",2/11/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,688",0
"NowMedia Leaderboard (93301979)",2/11/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,132",1
"NowMedia Leaderboard (93301979)",2/12/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,618",0
"NowMedia Leaderboard (93301979)",2/12/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,338",2
"NowMedia Leaderboard (93301979)",2/13/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,366",2
"NowMedia Leaderboard (93301979)",2/13/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,338",0
"NowMedia Leaderboard (93301979)",2/14/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,846",1
"NowMedia Leaderboard (93301979)",2/14/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,368",0
"NowMedia Leaderboard (93301979)",2/15/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,492",0
"NowMedia Leaderboard (93301979)",2/15/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,466",1
"NowMedia Leaderboard (93301979)",2/16/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,974",0
"NowMedia Leaderboard (93301979)",2/16/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,395",1
"NowMedia Leaderboard (93301979)",2/17/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,497",0
"NowMedia Leaderboard (93301979)",2/17/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,277",0
"NowMedia Leaderboard (93301979)",2/18/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,616",0
"NowMedia Leaderboard (93301979)",2/18/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,329",0
"NowMedia Leaderboard (93301979)",2/19/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,746",1
"NowMedia Leaderboard (93301979)",2/19/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,454",1
"NowMedia Leaderboard (93301979)",2/20/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,533",1
"NowMedia Leaderboard (93301979)",2/20/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,433",0
"NowMedia Leaderboard (93301979)",2/21/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,551",1
"NowMedia Leaderboard (93301979)",2/21/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,420",0
"NowMedia Leaderboard (93301979)",2/22/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,749",0
"NowMedia Leaderboard (93301979)",2/22/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,290",1
"NowMedia Leaderboard (93301979)",2/23/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,368",0
"NowMedia Leaderboard (93301979)",2/23/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,078",1
"NowMedia Leaderboard (93301979)",2/24/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,440",1
"NowMedia Leaderboard (93301979)",2/24/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,231",0
"NowMedia Leaderboard (93301979)",2/25/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,290",0
"NowMedia Leaderboard (93301979)",2/25/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,112",5
"NowMedia Leaderboard (93301979)",2/26/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,554",0
"NowMedia Leaderboard (93301979)",2/26/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,913",0
"NowMedia Leaderboard (93301979)",2/27/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,936",0
"NowMedia Leaderboard (93301979)",2/27/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,512",1
"NowMedia Leaderboard (93301979)",2/28/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,564",0
"NowMedia Leaderboard (93301979)",2/28/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,240",0
"NowMedia Sidebar (93302099)",2/1/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,794",0
"NowMedia Sidebar (93302099)",2/1/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,757",1
"NowMedia Sidebar (93302099)",2/2/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,782",0
"NowMedia Sidebar (93302099)",2/2/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,479",1
"NowMedia Sidebar (93302099)",2/3/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,046",2
"NowMedia Sidebar (93302099)",2/3/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,210",3
"NowMedia Sidebar (93302099)",2/4/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"2,995",4
"NowMedia Sidebar (93302099)",2/4/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,086",3
"NowMedia Sidebar (93302099)",2/5/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,329",1
"NowMedia Sidebar (93302099)",2/5/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,822",1
"NowMedia Sidebar (93302099)",2/6/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,455",2
"NowMedia Sidebar (93302099)",2/6/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"3,003",4
"NowMedia Sidebar (93302099)",2/7/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,643",0
"NowMedia Sidebar (93302099)",2/7/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,590",3
"NowMedia Sidebar (93302099)",2/8/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"6,828",3
"NowMedia Sidebar (93302099)",2/8/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"4,772",1
"NowMedia Sidebar (93302099)",2/9/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,166",1
"NowMedia Sidebar (93302099)",2/9/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"3,100",1
"NowMedia Sidebar (93302099)",2/10/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,872",2
"NowMedia Sidebar (93302099)",2/10/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,661",1
"NowMedia Sidebar (93302099)",2/11/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,037",0
"NowMedia Sidebar (93302099)",2/11/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,778",1
"NowMedia Sidebar (93302099)",2/12/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,814",1
"NowMedia Sidebar (93302099)",2/12/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,627",0
"NowMedia Sidebar (93302099)",2/13/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,166",1
"NowMedia Sidebar (93302099)",2/13/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,901",0
"NowMedia Sidebar (93302099)",2/14/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,197",1
"NowMedia Sidebar (93302099)",2/14/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,880",0
"NowMedia Sidebar (93302099)",2/15/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,173",0
"NowMedia Sidebar (93302099)",2/15/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,868",0
"NowMedia Sidebar (93302099)",2/16/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,242",0
"NowMedia Sidebar (93302099)",2/16/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,983",0
"NowMedia Sidebar (93302099)",2/17/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,952",2
"NowMedia Sidebar (93302099)",2/17/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,717",1
"NowMedia Sidebar (93302099)",2/18/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,168",1
"NowMedia Sidebar (93302099)",2/18/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,916",0
"NowMedia Sidebar (93302099)",2/19/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,152",1
"NowMedia Sidebar (93302099)",2/19/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,875",2
"NowMedia Sidebar (93302099)",2/20/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,067",0
"NowMedia Sidebar (93302099)",2/20/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,790",0
"NowMedia Sidebar (93302099)",2/21/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,084",1
"NowMedia Sidebar (93302099)",2/21/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,853",0
"NowMedia Sidebar (93302099)",2/22/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,231",0
"NowMedia Sidebar (93302099)",2/22/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,907",0
"NowMedia Sidebar (93302099)",2/23/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,897",0
"NowMedia Sidebar (93302099)",2/23/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,683",3
"NowMedia Sidebar (93302099)",2/24/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,461",4
"NowMedia Sidebar (93302099)",2/24/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,413",4
"NowMedia Sidebar (93302099)",2/25/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,164",3
"NowMedia Sidebar (93302099)",2/25/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,193",2
"NowMedia Sidebar (93302099)",2/26/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"5,406",1
"NowMedia Sidebar (93302099)",2/26/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"3,561",6
"NowMedia Sidebar (93302099)",2/27/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"3,938",2
"NowMedia Sidebar (93302099)",2/27/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"2,834",9
"NowMedia Sidebar (93302099)",2/28/18,"Wilden - Square - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302099,138221105827,213170567339,"4,481",0
"NowMedia Sidebar (93302099)",2/28/18,"Wilden - Square - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93302099,138221105833,213170567339,"3,181",0
"NowMedia News Feed (93302579)",2/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,163,1
"NowMedia News Feed (93302579)",2/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,134,0
"NowMedia News Feed (93302579)",2/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,218,0
"NowMedia News Feed (93302579)",2/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,287,1
"NowMedia News Feed (93302579)",2/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,154,0
"NowMedia News Feed (93302579)",2/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,215,0
"NowMedia News Feed (93302579)",2/7/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,290,0
"NowMedia News Feed (93302579)",2/8/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,223,0
"NowMedia News Feed (93302579)",2/9/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,134,0
"NowMedia News Feed (93302579)",2/10/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,123,0
"NowMedia News Feed (93302579)",2/11/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,106,0
"NowMedia News Feed (93302579)",2/12/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,87,0
"NowMedia News Feed (93302579)",2/13/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,140,0
"NowMedia News Feed (93302579)",2/14/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,83,0
"NowMedia News Feed (93302579)",2/15/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,110,0
"NowMedia News Feed (93302579)",2/16/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,92,0
"NowMedia News Feed (93302579)",2/17/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,116,0
"NowMedia News Feed (93302579)",2/18/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,107,0
"NowMedia News Feed (93302579)",2/19/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,99,0
"NowMedia News Feed (93302579)",2/20/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,53,0
"NowMedia News Feed (93302579)",2/21/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,91,0
"NowMedia News Feed (93302579)",2/22/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,55,0
"NowMedia News Feed (93302579)",2/23/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,151,0
"NowMedia News Feed (93302579)",2/24/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,209,1
"NowMedia News Feed (93302579)",2/25/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,248,1
"NowMedia News Feed (93302579)",2/26/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,153,0
"NowMedia News Feed (93302579)",2/27/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,290,1
"NowMedia News Feed (93302579)",2/28/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93302579,138221114744,213170567339,108,0
