"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/13/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,550",3
"NowMedia Leaderboard (93301979)",9/13/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,550",3
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"5,041",1
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,24,0
"NowMedia Leaderboard (93301979)",9/13/17,OPSCL3h,url=/good_stuff/good_people/,93301979,138209518013,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/14/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,581",2
"NowMedia Leaderboard (93301979)",9/14/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,581",2
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"5,560",0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/good_stuff/good_people/,93301979,138209518013,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/14/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/15/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,482",0
"NowMedia Leaderboard (93301979)",9/15/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,482",0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"4,499",1
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,6,0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/15/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/16/17,OrchParSho,url=/,93301979,138209264470,213170565659,"2,920",0
"NowMedia Leaderboard (93301979)",9/16/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"2,920",0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"4,581",0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/business_directory/,93301979,138209518013,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/watercooler/news/news/Now_You_KNow/,93301979,138209518013,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/16/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/17/17,OrchParSho,url=/,93301979,138209264470,213170565659,"2,995",2
"NowMedia Leaderboard (93301979)",9/17/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"2,995",2
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"3,529",1
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/17/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/18/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,726",2
"NowMedia Leaderboard (93301979)",9/18/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,726",2
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"5,302",0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/business_directory/,93301979,138209518013,447855468472,4,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/columns/treat_yo_self/,93301979,138209518013,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/watercooler/money/news/Business/,93301979,138209518013,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/18/17,OPSCL3h,url=/news/5_things/news/5_Things/,93301979,138209518013,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/19/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,393",0
"NowMedia Leaderboard (93301979)",9/19/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,393",0
"NowMedia Leaderboard (93301979)",9/19/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"4,260",2
"NowMedia Leaderboard (93301979)",9/19/17,OPSCL3h,url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/19/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,2,0
