"NowMedia Leaderboard (93301979)",5/14/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"13,007",1
"NowMedia Leaderboard (93301979)",5/15/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"9,671",5
"NowMedia Leaderboard (93301979)",5/16/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"8,744",2
"NowMedia Leaderboard (93301979)",5/17/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"8,055",3
"NowMedia Leaderboard (93301979)",5/18/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,638",1
"NowMedia Leaderboard (93301979)",5/19/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,183",4
"NowMedia Leaderboard (93301979)",5/20/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"3,931",1
"NowMedia Leaderboard (93301979)",5/21/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"3,605",1
"NowMedia Leaderboard (93301979)",5/22/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,640",1
"NowMedia Leaderboard (93301979)",5/23/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,524",0
"NowMedia Leaderboard (93301979)",5/24/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,616",2
"NowMedia Leaderboard (93301979)",5/25/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,056",2
"NowMedia Leaderboard (93301979)",5/26/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,711",0
"NowMedia Leaderboard (93301979)",5/27/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,908",2
"NowMedia Leaderboard (93301979)",5/28/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,175",4
"NowMedia Leaderboard (93301979)",5/29/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,967",0
"NowMedia Leaderboard (93301979)",5/30/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,564",0
"NowMedia Leaderboard (93301979)",5/31/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"7,468",2
"NowMedia News Feed (93302579)",5/1/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,187,0
"NowMedia News Feed (93302579)",5/2/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,187,0
"NowMedia News Feed (93302579)",5/3/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,163,0
"NowMedia News Feed (93302579)",5/4/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,174,0
"NowMedia News Feed (93302579)",5/5/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,111,0
"NowMedia News Feed (93302579)",5/6/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,129,0
"NowMedia News Feed (93302579)",5/7/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,222,0
"NowMedia News Feed (93302579)",5/8/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,210,0
"NowMedia News Feed (93302579)",5/9/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,207,0
"NowMedia News Feed (93302579)",5/10/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,231,0
"NowMedia News Feed (93302579)",5/11/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,232,0
"NowMedia News Feed (93302579)",5/12/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,170,0
"NowMedia News Feed (93302579)",5/13/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,137,0
"NowMedia News Feed (93302579)",5/14/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,254,0
"NowMedia News Feed (93302579)",5/15/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,225,0
"NowMedia News Feed (93302579)",5/16/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,209,0
"NowMedia News Feed (93302579)",5/17/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,216,0
"NowMedia News Feed (93302579)",5/18/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,215,0
"NowMedia News Feed (93302579)",5/19/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,167,0
"NowMedia News Feed (93302579)",5/20/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,136,0
"NowMedia News Feed (93302579)",5/21/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,146,0
"NowMedia News Feed (93302579)",5/22/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,194,0
"NowMedia News Feed (93302579)",5/23/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,193,0
"NowMedia News Feed (93302579)",5/24/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,206,0
"NowMedia News Feed (93302579)",5/25/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,175,0
"NowMedia News Feed (93302579)",5/26/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,146,0
"NowMedia News Feed (93302579)",5/27/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,147,0
"NowMedia News Feed (93302579)",5/28/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,202,0
"NowMedia News Feed (93302579)",5/29/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,185,0
"NowMedia News Feed (93302579)",5/30/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,225,1
"NowMedia News Feed (93302579)",5/31/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,162,0
