"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"10,192",2
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"7,485",0
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"6,985",1
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"9,706",3
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"12,375",2
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"15,523",1
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"28,647",7
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"7,340",0
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"4,215",1
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,692",2
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,157,0
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,174,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,164,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,154,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,133,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,147,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,129,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,127,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,153,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,161,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,143,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,118,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,120,1
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,110,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,122,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,152,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,170,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,274,0
"NowMedia News Feed (93302579)",7/19/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,297,0
"NowMedia News Feed (93302579)",7/20/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,89,0
"NowMedia News Feed (93302579)",7/21/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,37,0
"NowMedia News Feed (93302579)",7/22/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235194883,213170567339,46,0
