"NowMedia Sidebar Lower (93302219)",5/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,49,0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,6,0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,1,0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,3,0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,43,0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,8,0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,9,0
