"NowMedia Leaderboard (93301979)",6/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,3,0
"NowMedia Leaderboard (93301979)",6/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,663,0
"NowMedia Leaderboard (93301979)",6/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,456,1
"NowMedia Leaderboard (93301979)",6/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,1,0
"NowMedia Leaderboard (93301979)",6/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,619,0
"NowMedia Leaderboard (93301979)",6/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",6/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,614,0
"NowMedia Leaderboard (93301979)",6/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,79,0
"NowMedia Leaderboard (93301979)",6/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,497,0
"NowMedia Leaderboard (93301979)",6/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,28,0
"NowMedia Leaderboard (93301979)",6/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,572,0
"NowMedia Leaderboard (93301979)",6/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,19,0
"NowMedia Leaderboard (93301979)",6/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,024",0
"NowMedia Leaderboard (93301979)",6/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,35,0
"NowMedia Leaderboard (93301979)",6/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,578,0
"NowMedia Leaderboard (93301979)",6/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,3,0
"NowMedia Leaderboard (93301979)",6/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,334,0
"NowMedia Leaderboard (93301979)",6/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,8,0
"NowMedia Leaderboard (93301979)",6/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,811,0
"NowMedia Leaderboard (93301979)",6/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,6,0
"NowMedia Leaderboard (93301979)",6/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,069",0
"NowMedia Leaderboard (93301979)",6/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,829,0
"NowMedia Leaderboard (93301979)",6/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,13,0
"NowMedia Leaderboard (93301979)",6/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,880,0
"NowMedia Leaderboard (93301979)",6/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,10,0
"NowMedia Leaderboard (93301979)",6/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,009",0
"NowMedia Leaderboard (93301979)",6/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,21,0
"NowMedia Leaderboard (93301979)",6/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,952,0
"NowMedia Leaderboard (93301979)",6/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",6/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,631,0
"NowMedia Leaderboard (93301979)",6/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,38,0
"NowMedia Leaderboard (93301979)",6/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"2,269",0
"NowMedia Leaderboard (93301979)",6/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,97,0
"NowMedia Leaderboard (93301979)",6/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,729",0
"NowMedia Leaderboard (93301979)",6/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,15,0
"NowMedia Leaderboard (93301979)",6/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,416",0
"NowMedia Leaderboard (93301979)",6/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,44,0
"NowMedia Leaderboard (93301979)",6/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,832",0
"NowMedia Leaderboard (93301979)",6/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,34,0
"NowMedia Leaderboard (93301979)",6/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,910",0
"NowMedia Leaderboard (93301979)",6/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,8,0
"NowMedia Leaderboard (93301979)",6/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,005",0
"NowMedia News Feed (93302579)",6/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,9,0
"NowMedia News Feed (93302579)",6/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,9,0
"NowMedia News Feed (93302579)",6/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",6/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,11,0
"NowMedia News Feed (93302579)",6/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,24,0
"NowMedia News Feed (93302579)",6/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,5,0
"NowMedia News Feed (93302579)",6/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,15,0
"NowMedia News Feed (93302579)",6/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,22,0
"NowMedia News Feed (93302579)",6/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,4,0
"NowMedia News Feed (93302579)",6/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,12,0
"NowMedia News Feed (93302579)",6/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,11,0
"NowMedia News Feed (93302579)",6/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,23,0
"NowMedia News Feed (93302579)",6/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,12,0
"NowMedia News Feed (93302579)",6/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,11,0
"NowMedia News Feed (93302579)",6/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,12,0
"NowMedia News Feed (93302579)",6/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,14,0
"NowMedia News Feed (93302579)",6/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,14,0
"NowMedia News Feed (93302579)",6/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,10,0
"NowMedia News Feed (93302579)",6/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,6,0
"NowMedia News Feed (93302579)",6/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,9,0
"NowMedia News Feed (93302579)",6/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,5,0
"NowMedia News Feed (93302579)",6/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,31,0
"NowMedia News Feed (93302579)",6/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",6/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,13,0
"NowMedia News Feed (93302579)",6/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,51,0
"NowMedia News Feed (93302579)",6/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,15,0
"NowMedia News Feed (93302579)",6/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,13,0
"NowMedia News Feed (93302579)",6/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,22,0
"NowMedia News Feed (93302579)",6/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,9,0
