"NowMedia Sidebar (93302099)",5/7/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,518",0
"NowMedia Sidebar (93302099)",5/8/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,942,0
"NowMedia Sidebar (93302099)",5/8/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,060",1
"NowMedia Sidebar (93302099)",5/9/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,006",1
"NowMedia Sidebar (93302099)",5/9/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"2,784",1
"NowMedia Sidebar (93302099)",5/10/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,085",0
"NowMedia Sidebar (93302099)",5/10/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,187",2
"NowMedia Sidebar (93302099)",5/11/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,030",3
"NowMedia Sidebar (93302099)",5/11/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"2,306",0
"NowMedia Sidebar (93302099)",5/12/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,874,1
"NowMedia Sidebar (93302099)",5/12/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"1,929",1
"NowMedia Sidebar (93302099)",5/13/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,956,2
"NowMedia Sidebar (93302099)",5/13/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"2,898",1
"NowMedia Sidebar (93302099)",5/14/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,214",1
"NowMedia Sidebar (93302099)",5/14/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"8,170",2
"NowMedia Sidebar (93302099)",5/15/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,265",0
"NowMedia Sidebar (93302099)",5/15/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"5,521",2
"NowMedia Sidebar (93302099)",5/16/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,288",2
"NowMedia Sidebar (93302099)",5/16/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"4,478",2
"NowMedia Sidebar (93302099)",5/17/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,269",1
"NowMedia Sidebar (93302099)",5/17/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,679",1
"NowMedia Sidebar (93302099)",5/18/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,285",0
"NowMedia Sidebar (93302099)",5/18/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,328",1
"NowMedia Sidebar (93302099)",5/19/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,113",1
"NowMedia Sidebar (93302099)",5/19/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,125",1
"NowMedia Sidebar (93302099)",5/20/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,051",1
"NowMedia Sidebar (93302099)",5/20/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"2,219",1
"NowMedia Sidebar (93302099)",5/21/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,086",0
"NowMedia Sidebar (93302099)",5/21/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"1,862",0
"NowMedia Sidebar (93302099)",5/22/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,331",2
"NowMedia Sidebar (93302099)",5/22/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"2,922",2
"NowMedia Sidebar (93302099)",5/23/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,499",3
"NowMedia Sidebar (93302099)",5/23/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,479",1
"NowMedia Sidebar (93302099)",5/24/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,465",2
"NowMedia Sidebar (93302099)",5/24/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,498",0
"NowMedia Sidebar (93302099)",5/25/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,367",5
"NowMedia Sidebar (93302099)",5/25/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,177",0
"NowMedia Sidebar (93302099)",5/26/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,588",1
"NowMedia Sidebar (93302099)",5/26/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"4,224",3
"NowMedia Sidebar (93302099)",5/27/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,351",0
"NowMedia Sidebar (93302099)",5/27/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"4,125",2
"NowMedia Sidebar (93302099)",5/28/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,505",4
"NowMedia Sidebar (93302099)",5/28/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,061",1
"NowMedia Sidebar (93302099)",5/29/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,427",0
"NowMedia Sidebar (93302099)",5/29/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"2,670",0
"NowMedia Sidebar (93302099)",5/30/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,426",1
"NowMedia Sidebar (93302099)",5/30/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,376",2
"NowMedia Sidebar (93302099)",5/31/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,"1,434",0
"NowMedia Sidebar (93302099)",5/31/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"3,922",0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,52,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,48,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,51,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,61,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,66,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,62,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,117,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,97,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,86,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,116,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,123,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,90,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,85,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,133,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,108,1
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,116,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,114,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,115,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,82,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,77,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,97,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,122,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,112,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,104,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,93,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,83,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,103,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,122,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,130,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,112,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138232094857,213170567339,123,0
