"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.princegeorgenow.com,93301979,138224236491,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,15,0
"NowMedia Leaderboard (93301979)",3/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,12,0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,20,0
"NowMedia Leaderboard (93301979)",3/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,18,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,32,0
"NowMedia Leaderboard (93301979)",3/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,26,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,36,0
"NowMedia Leaderboard (93301979)",3/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,41,0
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,22,0
"NowMedia Leaderboard (93301979)",3/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,16,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,4,0
"NowMedia Leaderboard (93301979)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,7,0
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,5,0
"NowMedia Leaderboard (93301979)",3/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,7,0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,48,0
"NowMedia Leaderboard (93301979)",3/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,38,0
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,23,0
"NowMedia Leaderboard (93301979)",3/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,23,0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,48,0
"NowMedia Leaderboard (93301979)",3/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,53,0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,47,0
"NowMedia Leaderboard (93301979)",3/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,46,0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,5,0
"NowMedia Leaderboard (93301979)",3/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,2,0
"NowMedia Sidebar (93302099)",3/1/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,446,0
"NowMedia Sidebar (93302099)",3/1/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,552,0
"NowMedia Sidebar (93302099)",3/2/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,170,0
"NowMedia Sidebar (93302099)",3/2/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,247,0
"NowMedia Sidebar (93302099)",3/3/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,371,0
"NowMedia Sidebar (93302099)",3/3/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,397,0
"NowMedia Sidebar (93302099)",3/4/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,61,0
"NowMedia Sidebar (93302099)",3/4/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,73,0
"NowMedia Sidebar (93302099)",3/5/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,147,0
"NowMedia Sidebar (93302099)",3/5/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,191,0
"NowMedia Sidebar (93302099)",3/6/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,578,0
"NowMedia Sidebar (93302099)",3/6/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,690,0
"NowMedia Sidebar (93302099)",3/7/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,"1,003",0
"NowMedia Sidebar (93302099)",3/7/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,"1,082",0
"NowMedia Sidebar (93302099)",3/8/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,764,0
"NowMedia Sidebar (93302099)",3/8/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,861,0
"NowMedia Sidebar (93302099)",3/9/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,229,0
"NowMedia Sidebar (93302099)",3/9/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,283,0
"NowMedia Sidebar (93302099)",3/10/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,72,0
"NowMedia Sidebar (93302099)",3/10/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,85,0
"NowMedia Sidebar (93302099)",3/11/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,44,0
"NowMedia Sidebar (93302099)",3/11/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,58,0
"NowMedia Sidebar (93302099)",3/12/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,174,0
"NowMedia Sidebar (93302099)",3/12/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,188,0
"NowMedia Sidebar (93302099)",3/13/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,99,0
"NowMedia Sidebar (93302099)",3/13/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,109,0
"NowMedia Sidebar (93302099)",3/14/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,193,0
"NowMedia Sidebar (93302099)",3/14/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,229,0
"NowMedia Sidebar (93302099)",3/15/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,118,0
"NowMedia Sidebar (93302099)",3/15/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,198,0
"NowMedia Sidebar (93302099)",3/16/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,55,0
"NowMedia Sidebar (93302099)",3/16/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,70,0
"NowMedia Sidebar (93302099)",3/17/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,19,0
"NowMedia Sidebar (93302099)",3/17/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,40,0
"NowMedia Sidebar (93302099)",3/18/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,81,0
"NowMedia Sidebar (93302099)",3/18/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,108,0
"NowMedia Sidebar (93302099)",3/19/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,56,0
"NowMedia Sidebar (93302099)",3/19/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,83,0
"NowMedia Sidebar (93302099)",3/20/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,179,0
"NowMedia Sidebar (93302099)",3/20/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,204,0
"NowMedia Sidebar (93302099)",3/21/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,165,0
"NowMedia Sidebar (93302099)",3/21/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,204,0
"NowMedia Sidebar (93302099)",3/22/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,151,0
"NowMedia Sidebar (93302099)",3/22/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,190,0
"NowMedia Sidebar (93302099)",3/23/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,240,0
"NowMedia Sidebar (93302099)",3/23/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,242,0
"NowMedia Sidebar (93302099)",3/24/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,36,0
"NowMedia Sidebar (93302099)",3/24/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,51,0
"NowMedia Sidebar (93302099)",3/25/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,43,0
"NowMedia Sidebar (93302099)",3/25/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,69,0
"NowMedia Sidebar (93302099)",3/26/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,245,0
"NowMedia Sidebar (93302099)",3/26/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,299,0
"NowMedia Sidebar (93302099)",3/27/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,117,0
"NowMedia Sidebar (93302099)",3/27/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,163,0
"NowMedia Sidebar (93302099)",3/28/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,279,0
"NowMedia Sidebar (93302099)",3/28/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,330,0
"NowMedia Sidebar (93302099)",3/29/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,141,0
"NowMedia Sidebar (93302099)",3/29/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,185,0
"NowMedia Sidebar (93302099)",3/30/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,62,0
"NowMedia Sidebar (93302099)",3/30/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,87,0
"NowMedia Sidebar (93302099)",3/31/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,14,0
"NowMedia Sidebar (93302099)",3/31/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,39,0
"NowMedia Sidebar Lower (93302219)",3/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,077",0
"NowMedia Sidebar Lower (93302219)",3/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,704",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,401",0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,329,0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,200",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"3,854",0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"5,054",0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"4,442",0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,326",0
"NowMedia Sidebar Lower (93302219)",3/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,639,0
"NowMedia Sidebar Lower (93302219)",3/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,385,0
"NowMedia Sidebar Lower (93302219)",3/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,774,0
"NowMedia Sidebar Lower (93302219)",3/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,631,0
"NowMedia Sidebar Lower (93302219)",3/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,125",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,058",1
"NowMedia Sidebar Lower (93302219)",3/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,598,0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,303,0
"NowMedia Sidebar Lower (93302219)",3/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,695,0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,653,0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,738,0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,828,0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,886,0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,854,0
"NowMedia Sidebar Lower (93302219)",3/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,355,0
