"NowMedia Sidebar (93302099)",2/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,9,0
"NowMedia Sidebar (93302099)",2/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,22,0
"NowMedia Sidebar (93302099)",2/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,110,0
"NowMedia Sidebar (93302099)",2/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,8,0
"NowMedia Sidebar (93302099)",2/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,55,0
"NowMedia Sidebar (93302099)",2/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,3,0
"NowMedia Sidebar (93302099)",2/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,25,0
"NowMedia Sidebar (93302099)",2/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,8,0
"NowMedia Sidebar (93302099)",2/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,106,0
"NowMedia Sidebar (93302099)",2/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,206,0
"NowMedia Sidebar (93302099)",2/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,140,0
"NowMedia Sidebar (93302099)",2/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,14,0
"NowMedia Sidebar (93302099)",2/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,116,0
"NowMedia Sidebar (93302099)",2/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,197,0
"NowMedia Sidebar (93302099)",2/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,276,0
"NowMedia Sidebar (93302099)",2/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,17,0
"NowMedia Sidebar (93302099)",2/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,29,0
"NowMedia Sidebar (93302099)",2/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,13,0
"NowMedia Sidebar (93302099)",2/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,47,0
"NowMedia Sidebar (93302099)",2/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,17,0
"NowMedia Sidebar (93302099)",2/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,67,0
"NowMedia Sidebar (93302099)",2/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,10,0
"NowMedia Sidebar (93302099)",2/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,121,0
"NowMedia Sidebar (93302099)",2/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,4,0
"NowMedia Sidebar (93302099)",2/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,22,0
"NowMedia Sidebar (93302099)",2/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,1,0
"NowMedia Sidebar (93302099)",2/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,75,0
"NowMedia Sidebar (93302099)",2/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,36,0
"NowMedia Sidebar (93302099)",2/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,103,0
"NowMedia Sidebar (93302099)",2/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,9,0
"NowMedia Sidebar (93302099)",2/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,66,0
"NowMedia News Feed (93302579)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,5,0
"NowMedia News Feed (93302579)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,6,0
"NowMedia News Feed (93302579)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,6,0
"NowMedia News Feed (93302579)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,14,0
"NowMedia News Feed (93302579)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,17,0
"NowMedia News Feed (93302579)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,6,0
"NowMedia News Feed (93302579)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,19,0
"NowMedia News Feed (93302579)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,4,0
"NowMedia News Feed (93302579)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,4,0
"NowMedia News Feed (93302579)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,3,0
"NowMedia News Feed (93302579)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,3,0
"NowMedia News Feed (93302579)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,5,0
