"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/,93302099,138222852389,447855814306,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,9,0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,91,0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,613",0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222852389,447855560327,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,18,0
"NowMedia Sidebar (93302099)",1/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,106,0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/api/weather/,93302099,138222852389,213170565899,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,926",0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/sports/,93302099,138222852389,447855560510,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,4,0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,7,0
"NowMedia Sidebar (93302099)",1/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,139,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,306",1
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222852389,447855560327,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news/business_finance/,93302099,138222852389,447855560609,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,13,0
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,169,0
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,135",1
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news/business_finance/,93302099,138222852389,447855560609,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,7,0
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,16,0
"NowMedia Sidebar (93302099)",1/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,132,0
"NowMedia Sidebar (93302099)",1/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,908",0
"NowMedia Sidebar (93302099)",1/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/sports/,93302099,138222852389,447855560510,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,5,0
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,149,0
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,882",1
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news/business_finance/,93302099,138222852389,447855560609,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,11,0
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/,93302099,138222852389,447855814306,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,13,0
"NowMedia Sidebar (93302099)",1/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,165,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/api/weather/,93302099,138222852389,213170565899,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,231",1
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222852389,447855560327,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,3,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,5,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/,93302099,138222852389,447855814306,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,11,0
"NowMedia Sidebar (93302099)",1/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,87,0
"NowMedia Sidebar (93302099)",1/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,536",0
"NowMedia Sidebar (93302099)",1/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,11,0
"NowMedia Sidebar (93302099)",1/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,77,0
"NowMedia Sidebar (93302099)",1/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/api/weather/,93302099,138222852389,213170565899,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,717,0
"NowMedia Sidebar (93302099)",1/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/,93302099,138222852389,447855814306,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,6,0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,108,0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,087",0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/sports/,93302099,138222852389,447855560510,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,9,0
"NowMedia Sidebar (93302099)",1/29/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,137,1
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,430",1
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/sports/,93302099,138222852389,447855560510,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,11,0
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/,93302099,138222852389,447855814306,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,10,0
"NowMedia Sidebar (93302099)",1/30/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,132,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,130",0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/the_bin/win_stuff/,93302099,138222852389,447855560327,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,7,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,4,0
"NowMedia Sidebar (93302099)",1/31/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,1,0
