"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,035",5
"NowMedia Leaderboard (93301979)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,566",0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,284",0
"NowMedia Leaderboard (93301979)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,830",1
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,079",1
"NowMedia Leaderboard (93301979)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,547",0
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,952",1
"NowMedia Leaderboard (93301979)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,393",1
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,551",1
"NowMedia Leaderboard (93301979)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,550",0
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,949",1
"NowMedia Leaderboard (93301979)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,700",1
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,006",0
"NowMedia Leaderboard (93301979)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,129",0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,146",0
"NowMedia Leaderboard (93301979)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,376",1
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,061",0
"NowMedia Leaderboard (93301979)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,155",1
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,185",3
"NowMedia Leaderboard (93301979)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,336",2
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,025",1
"NowMedia Leaderboard (93301979)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,376",2
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,804",0
"NowMedia Leaderboard (93301979)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,998",1
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,882",1
"NowMedia Leaderboard (93301979)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,376",2
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,904",2
"NowMedia Leaderboard (93301979)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,865",1
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,861",1
"NowMedia Leaderboard (93301979)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,937",0
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,925",1
"NowMedia Leaderboard (93301979)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,328",0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,719,0
"NowMedia Sidebar (93302099)",10/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,454,0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,404",0
"NowMedia Sidebar (93302099)",10/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,992,1
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,640",0
"NowMedia Sidebar (93302099)",10/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,985,1
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,955",0
"NowMedia Sidebar (93302099)",10/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,780,1
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,965,1
"NowMedia Sidebar (93302099)",10/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,595,0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,250",0
"NowMedia Sidebar (93302099)",10/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,699,0
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,901",2
"NowMedia Sidebar (93302099)",10/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,915,0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,621",0
"NowMedia Sidebar (93302099)",10/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,031",0
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,252",1
"NowMedia Sidebar (93302099)",10/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,993,0
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,814",2
"NowMedia Sidebar (93302099)",10/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,907,0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,198",0
"NowMedia Sidebar (93302099)",10/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,684,1
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,644",1
"NowMedia Sidebar (93302099)",10/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,711,0
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,229",2
"NowMedia Sidebar (93302099)",10/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,960,0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,699",0
"NowMedia Sidebar (93302099)",10/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,097",0
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,247",1
"NowMedia Sidebar (93302099)",10/18/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,026",2
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,548",0
"NowMedia Sidebar (93302099)",10/19/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,048",0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,017",0
"NowMedia Sidebar (93302099)",10/20/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,943,0
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,026",1
"NowMedia Sidebar (93302099)",10/21/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,717,1
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,523",0
"NowMedia Sidebar (93302099)",10/22/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,753,1
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,288",1
"NowMedia Sidebar (93302099)",10/23/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,116",0
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,033",2
"NowMedia Sidebar (93302099)",10/24/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,033",2
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,476",0
"NowMedia Sidebar (93302099)",10/25/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,128",1
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,554",0
"NowMedia Sidebar (93302099)",10/26/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,182",1
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,244",1
"NowMedia Sidebar (93302099)",10/27/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,980,0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,340",0
"NowMedia Sidebar (93302099)",10/28/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,717,0
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"1,923",1
"NowMedia Sidebar (93302099)",10/29/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,733,0
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,118",3
"NowMedia Sidebar (93302099)",10/30/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,986,0
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,201",3
"NowMedia Sidebar (93302099)",10/31/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,986,0
"NowMedia News Feed (93302579)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,954,1
"NowMedia News Feed (93302579)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,859",0
"NowMedia News Feed (93302579)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,392",1
"NowMedia News Feed (93302579)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,593",1
"NowMedia News Feed (93302579)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"1,951",1
"NowMedia News Feed (93302579)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,290",0
"NowMedia News Feed (93302579)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,845",1
"NowMedia News Feed (93302579)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"5,182",0
"NowMedia News Feed (93302579)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,585",0
"NowMedia News Feed (93302579)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,820",0
"NowMedia News Feed (93302579)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,950",1
"NowMedia News Feed (93302579)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,041",1
"NowMedia News Feed (93302579)",10/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,788",0
"NowMedia News Feed (93302579)",10/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"4,730",1
"NowMedia News Feed (93302579)",10/18/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,765",1
"NowMedia News Feed (93302579)",10/19/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,850",0
"NowMedia News Feed (93302579)",10/20/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,202",0
"NowMedia News Feed (93302579)",10/21/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,307",1
"NowMedia News Feed (93302579)",10/22/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"1,842",0
"NowMedia News Feed (93302579)",10/23/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,386",1
"NowMedia News Feed (93302579)",10/24/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,107",1
"NowMedia News Feed (93302579)",10/25/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,632",0
"NowMedia News Feed (93302579)",10/26/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,455",0
"NowMedia News Feed (93302579)",10/27/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,192",0
"NowMedia News Feed (93302579)",10/28/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,783",0
"NowMedia News Feed (93302579)",10/29/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,661",0
"NowMedia News Feed (93302579)",10/30/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,538",1
"NowMedia News Feed (93302579)",10/31/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,498",0
