"NowMedia Sidebar (93302099)",7/13/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"16,062",2
"NowMedia Sidebar (93302099)",7/13/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"5,032",0
"NowMedia Sidebar (93302099)",7/14/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"11,473",4
"NowMedia Sidebar (93302099)",7/14/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,755",0
"NowMedia Sidebar (93302099)",7/15/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"11,067",5
"NowMedia Sidebar (93302099)",7/15/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,820",0
"NowMedia Sidebar (93302099)",7/16/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"11,518",0
"NowMedia Sidebar (93302099)",7/16/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,896",0
"NowMedia Sidebar (93302099)",7/17/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"12,733",0
"NowMedia Sidebar (93302099)",7/17/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,886",0
"NowMedia Sidebar (93302099)",7/18/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"15,774",1
"NowMedia Sidebar (93302099)",7/18/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,826",0
"NowMedia Sidebar (93302099)",7/19/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"16,429",4
"NowMedia Sidebar (93302099)",7/19/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,882",0
"NowMedia Sidebar (93302099)",7/20/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"4,015",0
"NowMedia Sidebar (93302099)",7/20/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,944",0
"NowMedia Sidebar (93302099)",7/21/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,700",1
"NowMedia Sidebar (93302099)",7/21/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,777",0
"NowMedia Sidebar (93302099)",7/22/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,780",0
"NowMedia Sidebar (93302099)",7/22/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,807",0
"NowMedia Sidebar (93302099)",7/23/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,882",0
"NowMedia Sidebar (93302099)",7/23/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,922",0
"NowMedia Sidebar (93302099)",7/24/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,713",1
"NowMedia Sidebar (93302099)",7/24/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,852",0
"NowMedia Sidebar (93302099)",7/25/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,789",0
"NowMedia Sidebar (93302099)",7/25/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,874",0
"NowMedia Sidebar (93302099)",7/26/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,745",0
"NowMedia Sidebar (93302099)",7/26/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,701",0
"NowMedia Sidebar (93302099)",7/27/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,818",3
"NowMedia Sidebar (93302099)",7/27/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,921",3
"NowMedia Sidebar (93302099)",7/28/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,735",2
"NowMedia Sidebar (93302099)",7/28/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,794",1
"NowMedia Sidebar (93302099)",7/29/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,713",5
"NowMedia Sidebar (93302099)",7/29/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,827",2
"NowMedia Sidebar (93302099)",7/30/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,751",2
"NowMedia Sidebar (93302099)",7/30/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,838",2
"NowMedia Sidebar (93302099)",7/31/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,850",1
"NowMedia Sidebar (93302099)",7/31/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,920",1
