"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138222462366,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222462366,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/,93301979,138222462366,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222462366,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222462366,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222462366,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,115,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222462366,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,136",1
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93301979,138222462366,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222462366,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/,93301979,138222462366,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222462366,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222462366,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222462366,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93301979,138222462366,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,801",1
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/,93301979,138222462366,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222462366,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138222462366,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,58,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222462366,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93301979,138222462366,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"2,676",3
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93301979,138222462366,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222462366,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222462366,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222462366,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93301979,138222462366,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"4,306",1
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93301979,138222462366,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/,93301979,138222462366,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222462366,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222462366,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,23,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,9,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93301979,138222462366,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"4,101",3
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222462366,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222462366,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138222462366,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222462366,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93301979,138222462366,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,947",2
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93301979,138222462366,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222462366,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/,93301979,138222462366,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222462366,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138222462366,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,7,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93302579,138222462366,213170565899,1,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,198,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222462366,447855536541,1,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,10,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,12,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222462366,447855560588,5,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,6,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,13,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222462366,447855814306,1,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,107,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222462366,447878687327,1,0
"NowMedia News Feed (93302579)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,16,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93302579,138222462366,213170565899,6,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,180,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93302579,138222462366,447855468472,1,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222462366,447855536541,1,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,5,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,18,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222462366,447855560588,8,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,1,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,5,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,106,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138222462366,447877766180,2,0
"NowMedia News Feed (93302579)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,11,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,169,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222462366,447855536541,3,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,14,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,7,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222462366,447855560588,6,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,10,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,8,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222462366,447855814306,1,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,88,0
"NowMedia News Feed (93302579)",1/19/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,10,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93302579,138222462366,213170565899,2,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,154,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,6,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,7,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222462366,447855560588,7,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,1,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,4,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,107,0
"NowMedia News Feed (93302579)",1/20/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,3,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93302579,138222462366,213170565899,1,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,165,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93302579,138222462366,447855468472,1,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,6,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,14,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222462366,447855560588,1,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,3,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,11,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,97,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138222462366,447878687327,1,0
"NowMedia News Feed (93302579)",1/21/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,7,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93302579,138222462366,213170565899,2,0
