"NowMedia Leaderboard (93301979)",5/18/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,327",0
"NowMedia Leaderboard (93301979)",5/19/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,102",2
"NowMedia Leaderboard (93301979)",5/20/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,066",0
"NowMedia Leaderboard (93301979)",5/21/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,103",1
"NowMedia Leaderboard (93301979)",5/22/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,675",1
"NowMedia Leaderboard (93301979)",5/23/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,919",1
"NowMedia Leaderboard (93301979)",5/24/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,024",2
"NowMedia Leaderboard (93301979)",5/25/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,931",0
"NowMedia Leaderboard (93301979)",5/26/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,047",2
"NowMedia Leaderboard (93301979)",5/27/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,906",2
"NowMedia Leaderboard (93301979)",5/28/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,172",1
"NowMedia Leaderboard (93301979)",5/29/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,106",3
"NowMedia Leaderboard (93301979)",5/30/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,232",1
"NowMedia Leaderboard (93301979)",5/31/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"2,518",1
"NowMedia News Feed (93302579)",5/18/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,10,0
"NowMedia News Feed (93302579)",5/19/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,18,0
"NowMedia News Feed (93302579)",5/20/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,17,0
"NowMedia News Feed (93302579)",5/21/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,13,0
"NowMedia News Feed (93302579)",5/22/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,42,0
"NowMedia News Feed (93302579)",5/23/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,34,0
"NowMedia News Feed (93302579)",5/24/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,35,0
"NowMedia News Feed (93302579)",5/25/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,30,0
"NowMedia News Feed (93302579)",5/26/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,46,0
"NowMedia News Feed (93302579)",5/27/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,39,0
"NowMedia News Feed (93302579)",5/28/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,45,0
"NowMedia News Feed (93302579)",5/29/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,55,0
"NowMedia News Feed (93302579)",5/30/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,65,0
"NowMedia News Feed (93302579)",5/31/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231410965,213170567339,43,0
