"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,090",1
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,673,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,050",0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,504",0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"1,506",0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,490,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,509,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"1,786",1
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,563,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,588,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,674",0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"2,924",0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,901,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,926,1
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,693",0
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,870",1
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,938,0
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,649",0
"NowMedia Leaderboard (93301979)",10/12/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,449",1
"NowMedia Leaderboard (93301979)",10/12/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,161",1
"NowMedia Leaderboard (93301979)",10/12/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,788,0
"NowMedia Leaderboard (93301979)",10/12/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",10/13/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,349",1
"NowMedia Leaderboard (93301979)",10/13/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,573",2
"NowMedia Leaderboard (93301979)",10/13/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,766,0
"NowMedia Leaderboard (93301979)",10/13/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,199",0
"NowMedia Leaderboard (93301979)",10/14/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,319",0
"NowMedia Leaderboard (93301979)",10/14/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"2,645",2
"NowMedia Leaderboard (93301979)",10/14/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,451,0
"NowMedia Leaderboard (93301979)",10/14/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,873,0
"NowMedia Leaderboard (93301979)",10/15/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,443",0
"NowMedia Leaderboard (93301979)",10/15/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,294",1
"NowMedia Leaderboard (93301979)",10/15/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,487,0
"NowMedia Leaderboard (93301979)",10/15/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,128",2
"NowMedia Leaderboard (93301979)",10/16/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,275",2
"NowMedia Leaderboard (93301979)",10/16/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"2,789",0
"NowMedia Leaderboard (93301979)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,813,0
"NowMedia Leaderboard (93301979)",10/16/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,888,0
"NowMedia Leaderboard (93301979)",10/17/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,535",0
"NowMedia Leaderboard (93301979)",10/17/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,264",1
"NowMedia Leaderboard (93301979)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,837,1
"NowMedia Leaderboard (93301979)",10/17/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,436",0
"NowMedia Leaderboard (93301979)",10/18/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,176",1
"NowMedia Leaderboard (93301979)",10/18/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,063",0
"NowMedia Leaderboard (93301979)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,931,0
"NowMedia Leaderboard (93301979)",10/18/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,444",0
"NowMedia Leaderboard (93301979)",10/19/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,963,0
"NowMedia Leaderboard (93301979)",10/19/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,517,0
"NowMedia Leaderboard (93301979)",10/19/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,545,0
"NowMedia Leaderboard (93301979)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,089",0
"NowMedia Leaderboard (93301979)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,499,0
"NowMedia Leaderboard (93301979)",10/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,483,1
"NowMedia Leaderboard (93301979)",10/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,056",0
"NowMedia Leaderboard (93301979)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,223",0
"NowMedia Leaderboard (93301979)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,892,0
"NowMedia Leaderboard (93301979)",10/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,887,0
"NowMedia Leaderboard (93301979)",10/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,191",0
"NowMedia Leaderboard (93301979)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,010",1
"NowMedia Leaderboard (93301979)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,065",0
"NowMedia Leaderboard (93301979)",10/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,076",1
"NowMedia Leaderboard (93301979)",10/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,997,0
"NowMedia Leaderboard (93301979)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,948,1
"NowMedia Leaderboard (93301979)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,875,0
"NowMedia Leaderboard (93301979)",10/22/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,890,0
"NowMedia Leaderboard (93301979)",10/22/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,960,0
"NowMedia Leaderboard (93301979)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,555",0
"NowMedia Leaderboard (93301979)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,798",0
"NowMedia Leaderboard (93301979)",10/23/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,766",0
"NowMedia Leaderboard (93301979)",10/23/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,558",2
"NowMedia Leaderboard (93301979)",10/24/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,457",1
"NowMedia Leaderboard (93301979)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,735",1
"NowMedia Leaderboard (93301979)",10/24/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,662",1
"NowMedia Leaderboard (93301979)",10/24/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,430",0
"NowMedia Leaderboard (93301979)",10/25/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,462",0
"NowMedia Leaderboard (93301979)",10/25/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,452",0
"NowMedia Leaderboard (93301979)",10/25/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,435",0
"NowMedia Leaderboard (93301979)",10/25/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,462",0
"NowMedia Leaderboard (93301979)",10/26/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,449",0
"NowMedia Leaderboard (93301979)",10/26/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,480",1
"NowMedia Leaderboard (93301979)",10/26/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,533",1
"NowMedia Leaderboard (93301979)",10/26/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,490",1
"NowMedia Leaderboard (93301979)",10/27/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,358",0
"NowMedia Leaderboard (93301979)",10/27/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,423",0
"NowMedia Leaderboard (93301979)",10/27/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,427",0
"NowMedia Leaderboard (93301979)",10/27/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,357",1
"NowMedia Leaderboard (93301979)",10/28/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,982,0
"NowMedia Leaderboard (93301979)",10/28/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,576",0
"NowMedia Leaderboard (93301979)",10/28/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,574",0
"NowMedia Leaderboard (93301979)",10/28/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,911,0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,861,2
"NowMedia Leaderboard (93301979)",10/29/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,335",1
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,348",0
"NowMedia Leaderboard (93301979)",10/29/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,924,0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,397",0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,344",0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,341",0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,427",0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,385",0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,622",0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,598",0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,429",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,033",1
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,639,1
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,625",1
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,564,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,570",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,990",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,107",1
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,187",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,796",2
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,754,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"2,428",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"3,548",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,837",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,011",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,263",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,682,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"2,093",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"3,162",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,590",2
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,706,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,909",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,619,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,895",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,226",1
"NowMedia Sidebar Lower (93302219)",10/5/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,148",0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,782,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,126",0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,552,0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,622",2
"NowMedia Sidebar Lower (93302219)",10/5/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,239",0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,714",0
