"NowMedia Sidebar (93302099)",7/6/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,853",3
"NowMedia Sidebar (93302099)",7/7/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,536",3
"NowMedia Sidebar (93302099)",7/7/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"4,846",1
"NowMedia Sidebar (93302099)",7/7/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"4,721",3
"NowMedia Sidebar (93302099)",7/8/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,825",2
"NowMedia Sidebar (93302099)",7/8/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"4,949",0
"NowMedia Sidebar (93302099)",7/8/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"4,931",2
"NowMedia Sidebar (93302099)",7/9/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,864",0
"NowMedia Sidebar (93302099)",7/9/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"7,394",2
"NowMedia Sidebar (93302099)",7/9/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"7,254",2
"NowMedia Sidebar (93302099)",7/10/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,303",0
"NowMedia Sidebar (93302099)",7/10/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"5,311",0
"NowMedia Sidebar (93302099)",7/10/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"5,360",0
"NowMedia Sidebar (93302099)",7/11/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,278",0
"NowMedia Sidebar (93302099)",7/11/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"4,121",2
"NowMedia Sidebar (93302099)",7/11/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"4,061",0
"NowMedia Sidebar (93302099)",7/12/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,314",0
"NowMedia Sidebar (93302099)",7/12/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"4,066",0
"NowMedia Sidebar (93302099)",7/12/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"4,060",2
"NowMedia Sidebar (93302099)",7/13/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,295",0
"NowMedia Sidebar (93302099)",7/13/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,948",0
"NowMedia Sidebar (93302099)",7/13/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"4,059",1
"NowMedia Sidebar (93302099)",7/14/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,281",0
"NowMedia Sidebar (93302099)",7/14/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,338",1
"NowMedia Sidebar (93302099)",7/14/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,225",2
"NowMedia Sidebar (93302099)",7/15/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,299",0
"NowMedia Sidebar (93302099)",7/15/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,210",1
"NowMedia Sidebar (93302099)",7/15/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,255",1
"NowMedia Sidebar (93302099)",7/16/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,277",0
"NowMedia Sidebar (93302099)",7/16/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,375",3
"NowMedia Sidebar (93302099)",7/16/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,275",0
"NowMedia Sidebar (93302099)",7/17/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,318",0
"NowMedia Sidebar (93302099)",7/17/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,639",0
"NowMedia Sidebar (93302099)",7/17/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,597",0
"NowMedia Sidebar (93302099)",7/18/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,282",0
"NowMedia Sidebar (93302099)",7/18/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,757",0
"NowMedia Sidebar (93302099)",7/18/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,791",0
"NowMedia Sidebar (93302099)",7/19/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,580",2
"NowMedia Sidebar (93302099)",7/19/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,612",1
"NowMedia Sidebar (93302099)",7/19/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,602",0
"NowMedia Sidebar (93302099)",7/20/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,016",0
"NowMedia Sidebar (93302099)",7/20/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,011",1
"NowMedia Sidebar (93302099)",7/20/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,074",0
"NowMedia Sidebar (93302099)",7/21/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,027",0
"NowMedia Sidebar (93302099)",7/21/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,990",0
"NowMedia Sidebar (93302099)",7/21/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,968",0
"NowMedia Sidebar (93302099)",7/22/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,996",0
"NowMedia Sidebar (93302099)",7/22/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,952",0
"NowMedia Sidebar (93302099)",7/22/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,979",1
"NowMedia Sidebar (93302099)",7/23/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,088",0
"NowMedia Sidebar (93302099)",7/23/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,005",0
"NowMedia Sidebar (93302099)",7/23/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,095",0
"NowMedia Sidebar (93302099)",7/24/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,959",0
"NowMedia Sidebar (93302099)",7/24/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,948",0
"NowMedia Sidebar (93302099)",7/24/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,970",0
"NowMedia Sidebar (93302099)",7/25/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,044",1
"NowMedia Sidebar (93302099)",7/25/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,029",0
"NowMedia Sidebar (93302099)",7/25/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,994",0
"NowMedia Sidebar (93302099)",7/26/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,999",1
"NowMedia Sidebar (93302099)",7/26/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,998",0
"NowMedia Sidebar (93302099)",7/26/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,981",1
"NowMedia Sidebar (93302099)",7/27/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,055",0
"NowMedia Sidebar (93302099)",7/27/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,019",0
"NowMedia Sidebar (93302099)",7/27/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,986",0
"NowMedia Sidebar (93302099)",7/28/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,941",1
"NowMedia Sidebar (93302099)",7/28/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,997",4
"NowMedia Sidebar (93302099)",7/28/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,049",0
"NowMedia Sidebar (93302099)",7/29/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,951",0
"NowMedia Sidebar (93302099)",7/29/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,996",0
"NowMedia Sidebar (93302099)",7/29/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,992",1
"NowMedia Sidebar (93302099)",7/30/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,971",1
"NowMedia Sidebar (93302099)",7/30/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,995",0
"NowMedia Sidebar (93302099)",7/30/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,980",0
"NowMedia Sidebar (93302099)",7/31/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,996",1
"NowMedia Sidebar (93302099)",7/31/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,048",1
"NowMedia Sidebar (93302099)",7/31/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,044",4
