"NowMedia Sidebar (93302099)",4/13/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"8,268",3
"NowMedia Sidebar (93302099)",4/14/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"6,901",3
"NowMedia Sidebar (93302099)",4/15/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"5,939",1
"NowMedia Sidebar (93302099)",4/16/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"6,288",2
"NowMedia Sidebar (93302099)",4/17/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"9,034",5
"NowMedia Sidebar (93302099)",4/18/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"6,876",1
"NowMedia Sidebar (93302099)",4/19/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"5,987",2
"NowMedia Sidebar (93302099)",4/20/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"4,047",1
"NowMedia Sidebar Lower (93302219)",4/2/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"2,058",0
"NowMedia Sidebar Lower (93302219)",4/3/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,381",2
"NowMedia Sidebar Lower (93302219)",4/4/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,568",1
"NowMedia Sidebar Lower (93302219)",4/5/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,685",0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"5,119",1
"NowMedia Sidebar Lower (93302219)",4/7/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,919",0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,473",3
"NowMedia Sidebar Lower (93302219)",4/9/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"5,141",1
"NowMedia Sidebar Lower (93302219)",4/10/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,864",0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,704",1
"NowMedia Sidebar Lower (93302219)",4/12/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,983",1
"NowMedia Sidebar Lower (93302219)",4/13/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,477",0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,255",1
"NowMedia Sidebar Lower (93302219)",4/15/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"5,123",1
"NowMedia Sidebar Lower (93302219)",4/16/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,111",1
"NowMedia Sidebar Lower (93302219)",4/17/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,654",0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,489",4
"NowMedia Sidebar Lower (93302219)",4/19/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"4,528",2
"NowMedia Sidebar Lower (93302219)",4/20/18,"Best of Kelowna - Skyscraper - April 2 - 20, 2018",site=www.kelownanow.com,93302219,138229342220,213170567339,"3,002",1
"NowMedia Above Content (93302459)",4/2/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"4,705",95
"NowMedia Above Content (93302459)",4/3/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"7,153",178
"NowMedia Above Content (93302459)",4/4/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,407",93
"NowMedia Above Content (93302459)",4/5/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,476",82
"NowMedia Above Content (93302459)",4/6/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,267",46
"NowMedia Above Content (93302459)",4/7/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,276",54
"NowMedia Above Content (93302459)",4/8/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"5,213",54
"NowMedia Above Content (93302459)",4/9/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"7,022",73
"NowMedia Above Content (93302459)",4/10/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"7,140",58
"NowMedia Above Content (93302459)",4/11/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,724",38
"NowMedia Above Content (93302459)",4/12/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,799",24
"NowMedia Above Content (93302459)",4/13/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,647",47
"NowMedia Above Content (93302459)",4/14/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"4,889",53
"NowMedia Above Content (93302459)",4/15/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"4,928",45
"NowMedia Above Content (93302459)",4/16/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,504",25
"NowMedia Above Content (93302459)",4/17/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"7,361",45
"NowMedia Above Content (93302459)",4/18/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,834",37
"NowMedia Above Content (93302459)",4/19/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"6,487",48
"NowMedia Above Content (93302459)",4/20/18,"Best of Kelowna - Homepage Takeover - April 2 - 20, 2018",site=www.kelownanow.com,93302459,138229292226,213170567339,"3,899",21
"NowMedia News Feed (93302579)",4/2/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,70,0
"NowMedia News Feed (93302579)",4/3/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,199,0
"NowMedia News Feed (93302579)",4/4/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,190,0
"NowMedia News Feed (93302579)",4/5/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,217,0
"NowMedia News Feed (93302579)",4/6/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,169,0
"NowMedia News Feed (93302579)",4/7/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,131,0
"NowMedia News Feed (93302579)",4/8/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,147,0
"NowMedia News Feed (93302579)",4/9/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,169,0
"NowMedia News Feed (93302579)",4/10/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,176,0
"NowMedia News Feed (93302579)",4/11/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,243,0
"NowMedia News Feed (93302579)",4/12/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,214,0
"NowMedia News Feed (93302579)",4/13/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,128,0
"NowMedia News Feed (93302579)",4/14/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,185,0
"NowMedia News Feed (93302579)",4/15/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,159,0
"NowMedia News Feed (93302579)",4/16/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,201,0
"NowMedia News Feed (93302579)",4/17/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,211,0
"NowMedia News Feed (93302579)",4/18/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,203,0
"NowMedia News Feed (93302579)",4/19/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,163,0
"NowMedia News Feed (93302579)",4/20/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93302579,138229424572,213170567339,81,0
