
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"2,551",0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"4,140",0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138219334684,213170567099,2,0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"4,352",0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"3,114",1
"NowMedia Leaderboard (93301979)",12/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"2,690",0
"NowMedia Leaderboard (93301979)",12/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"4,302",0
"NowMedia Leaderboard (93301979)",12/17/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,3,0
"NowMedia Leaderboard (93301979)",12/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"3,713",1
"NowMedia Leaderboard (93301979)",12/18/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/18/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,670,0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220454205,213170567099,"4,216",0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220454391,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220454205,213170567099,"6,026",0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220454391,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220454205,213170567099,"2,994",1
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220454391,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220454205,213170567099,"4,672",0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220454205,213170567099,"4,564",0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220454391,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220454205,213170567099,"4,413",1
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220454391,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"1,415",0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220454205,213170567099,"3,219",0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220454391,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/25/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"6,578",1
"NowMedia Leaderboard (93301979)",12/26/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",12/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"6,421",0
"NowMedia Leaderboard (93301979)",12/27/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",12/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"2,813",0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93301979,138221247126,213170567099,2,0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93301979,138221247129,213170567099,"3,626",4
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93301979,138221247126,213170567099,2,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93301979,138221247129,213170567099,"4,672",2
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93301979,138221247126,213170567099,7,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93301979,138221247129,213170567099,"6,415",0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93301979,138221247126,213170567099,4,0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93301979,138221247129,213170567099,"6,043",1
"NowMedia Leaderboard (93301979)",12/31/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"1,646",0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93301979,138221247126,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93301979,138221247129,213170567099,"4,794",1
"NowMedia Sidebar (93302099)",12/6/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"1,379",0
"NowMedia Sidebar (93302099)",12/7/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"6,112",0
"NowMedia Sidebar (93302099)",12/8/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"5,121",0
"NowMedia Sidebar (93302099)",12/9/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"4,202",1
"NowMedia Sidebar (93302099)",12/10/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"2,909",1
"NowMedia Sidebar (93302099)",12/11/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"3,415",0
"NowMedia Sidebar (93302099)",12/12/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"3,146",1
"NowMedia Sidebar (93302099)",12/13/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"5,574",2
"NowMedia Sidebar (93302099)",12/14/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"6,172",1
"NowMedia Sidebar (93302099)",12/15/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138219381530,213170567099,"3,859",0
"NowMedia Sidebar (93302099)",12/18/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138220453920,213170567099,"5,396",0
"NowMedia Sidebar (93302099)",12/19/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138220453920,213170567099,"7,269",1
"NowMedia Sidebar (93302099)",12/20/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138220453905,213170567099,1,0
"NowMedia Sidebar (93302099)",12/20/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138220453920,213170567099,"3,478",1
"NowMedia Sidebar (93302099)",12/21/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138220453920,213170567099,"6,108",3
"NowMedia Sidebar (93302099)",12/22/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138220453905,213170567099,1,0
"NowMedia Sidebar (93302099)",12/22/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138220453920,213170567099,"6,374",1
"NowMedia Sidebar (93302099)",12/23/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138220453905,213170567099,2,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138220453920,213170567099,"6,214",1
"NowMedia Sidebar (93302099)",12/24/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138220453905,213170567099,1,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138220453920,213170567099,"4,017",1
"NowMedia Sidebar (93302099)",12/27/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221231960,213170567099,"5,504",3
"NowMedia Sidebar (93302099)",12/27/17,"Square - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93302099,138221246055,213170567099,3,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221231960,213170567099,"6,411",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93302099,138221246055,213170567099,2,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221231960,213170567099,"8,675",3
"NowMedia Sidebar (93302099)",12/29/17,"Square - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93302099,138221246055,213170567099,8,0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221231960,213170567099,"8,447",1
"NowMedia Sidebar (93302099)",12/30/17,"Square - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93302099,138221246055,213170567099,4,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221231960,213170567099,"7,443",1
"NowMedia Sidebar (93302099)",12/31/17,"Square - Boxing Day Flyer - Weather Page",site=www.kamloopsbcnow.com,93302099,138221246055,213170567099,1,0
"NowMedia Above Content (93302459)",12/1/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,2,0
"NowMedia Above Content (93302459)",12/2/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,3,0
"NowMedia Above Content (93302459)",12/3/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,1,0
"NowMedia Above Content (93302459)",12/5/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,1,0
"NowMedia Above Content (93302459)",12/6/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,3,0
"NowMedia Above Content (93302459)",12/8/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,2,0
"NowMedia Above Content (93302459)",12/10/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,2,0
"NowMedia Above Content (93302459)",12/11/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,1,0
"NowMedia Above Content (93302459)",12/12/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,1,0
"NowMedia Above Content (93302459)",12/13/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,2,0
"NowMedia Above Content (93302459)",12/14/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,4,0
"NowMedia Above Content (93302459)",12/16/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,102,0
"NowMedia Above Content (93302459)",12/17/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,920,1
"NowMedia Above Content (93302459)",12/18/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,536,1
"NowMedia Above Content (93302459)",12/19/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,77,0
"NowMedia Above Content (93302459)",12/20/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,34,0
"NowMedia Above Content (93302459)",12/21/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,21,0
"NowMedia Above Content (93302459)",12/22/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,8,0
"NowMedia Above Content (93302459)",12/23/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,6,0
"NowMedia Above Content (93302459)",12/24/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,1,0
"NowMedia Above Content (93302459)",12/25/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,2,0
"NowMedia Above Content (93302459)",12/26/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,3,0
"NowMedia Above Content (93302459)",12/27/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,"1,337",13
"NowMedia Above Content (93302459)",12/28/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,"1,463",2
"NowMedia Above Content (93302459)",12/29/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,"2,572",1
"NowMedia Above Content (93302459)",12/30/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,"1,836",4
"NowMedia Above Content (93302459)",12/31/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,875,1
"NowMedia News Feed (93302579)",12/6/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,15,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,65,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,131,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,80,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,71,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,78,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,113,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,63,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,86,0
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138219380870,213170567099,82,0
"NowMedia News Feed (93302579)",12/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,100,0
"NowMedia News Feed (93302579)",12/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,61,0
"NowMedia News Feed (93302579)",12/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,103,0
"NowMedia News Feed (93302579)",12/18/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,29,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220454205,213170567099,58,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220454205,213170567099,152,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220454205,213170567099,62,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220454205,213170567099,104,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220454205,213170567099,40,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220454205,213170567099,79,0
"NowMedia News Feed (93302579)",12/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,3,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220454205,213170567099,43,0
"NowMedia News Feed (93302579)",12/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,15,0
"NowMedia News Feed (93302579)",12/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,31,0
"NowMedia News Feed (93302579)",12/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,54,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302579,138221247129,213170567099,40,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302579,138221247129,213170567099,67,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302579,138221247129,213170567099,105,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302579,138221247129,213170567099,73,0
"NowMedia News Feed (93302579)",12/31/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,9,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kamloopsbcnow.com,93302579,138221247129,213170567099,37,0
