"NowMedia Leaderboard (93301979)",10/16/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,439",0
"NowMedia Leaderboard (93301979)",10/17/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,291",1
"NowMedia Leaderboard (93301979)",10/17/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"5,268",0
"NowMedia Leaderboard (93301979)",10/18/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,093",2
"NowMedia Leaderboard (93301979)",10/18/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"4,196",0
"NowMedia Leaderboard (93301979)",10/19/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,939",0
"NowMedia Leaderboard (93301979)",10/19/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,279",1
"NowMedia Leaderboard (93301979)",10/20/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,613",0
"NowMedia Leaderboard (93301979)",10/20/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,401",0
"NowMedia Leaderboard (93301979)",10/21/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,969",0
"NowMedia Leaderboard (93301979)",10/21/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,671",0
"NowMedia Leaderboard (93301979)",10/22/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,988",0
"NowMedia Leaderboard (93301979)",10/22/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,049",0
"NowMedia Leaderboard (93301979)",10/23/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,279",1
"NowMedia Leaderboard (93301979)",10/23/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"4,136",0
"NowMedia Leaderboard (93301979)",10/24/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,000",0
"NowMedia Leaderboard (93301979)",10/24/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,966",2
"NowMedia Leaderboard (93301979)",10/25/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,107",0
"NowMedia Leaderboard (93301979)",10/25/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,241",0
"NowMedia Leaderboard (93301979)",10/26/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"3,127",0
"NowMedia Leaderboard (93301979)",10/26/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,364",0
"NowMedia Leaderboard (93301979)",10/27/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,769",1
"NowMedia Leaderboard (93301979)",10/27/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,958",0
"NowMedia Leaderboard (93301979)",10/28/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,925",0
"NowMedia Leaderboard (93301979)",10/28/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,386",0
"NowMedia Leaderboard (93301979)",10/29/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,891",0
"NowMedia Leaderboard (93301979)",10/29/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,838",0
"NowMedia Leaderboard (93301979)",10/30/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,937",0
"NowMedia Leaderboard (93301979)",10/30/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,952",0
"NowMedia Leaderboard (93301979)",10/31/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212860125,213170567339,"2,928",0
"NowMedia Leaderboard (93301979)",10/31/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93301979,138212910287,213170567339,"3,294",0
"NowMedia News Feed (93302579)",10/1/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,909",1
"NowMedia News Feed (93302579)",10/2/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138208962240,213170567339,"8,160",0
"NowMedia News Feed (93302579)",10/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,14,0
"NowMedia News Feed (93302579)",10/3/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"4,593",0
"NowMedia News Feed (93302579)",10/4/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,949",0
"NowMedia News Feed (93302579)",10/5/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"3,760",0
"NowMedia News Feed (93302579)",10/6/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"4,216",0
"NowMedia News Feed (93302579)",10/7/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"3,353",0
"NowMedia News Feed (93302579)",10/8/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"1,854",0
"NowMedia News Feed (93302579)",10/9/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,229",0
"NowMedia News Feed (93302579)",10/10/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,712",1
"NowMedia News Feed (93302579)",10/11/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"4,907",0
"NowMedia News Feed (93302579)",10/12/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"4,397",0
"NowMedia News Feed (93302579)",10/13/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"3,646",1
"NowMedia News Feed (93302579)",10/14/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,823",0
"NowMedia News Feed (93302579)",10/15/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"3,984",0
"NowMedia News Feed (93302579)",10/16/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,672",1
"NowMedia News Feed (93302579)",10/17/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"4,530",0
"NowMedia News Feed (93302579)",10/18/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"3,535",0
"NowMedia News Feed (93302579)",10/19/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,705",0
"NowMedia News Feed (93302579)",10/20/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,145",0
"NowMedia News Feed (93302579)",10/21/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,211",0
"NowMedia News Feed (93302579)",10/22/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"1,814",1
"NowMedia News Feed (93302579)",10/23/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"3,264",1
"NowMedia News Feed (93302579)",10/24/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,946",0
"NowMedia News Feed (93302579)",10/25/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,533",0
"NowMedia News Feed (93302579)",10/26/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,335",0
"NowMedia News Feed (93302579)",10/27/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,127",0
"NowMedia News Feed (93302579)",10/28/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,725",0
"NowMedia News Feed (93302579)",10/29/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,464",0
"NowMedia News Feed (93302579)",10/30/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,593",0
"NowMedia News Feed (93302579)",10/31/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified",site=www.kelownanow.com,93302579,138212910287,213170567339,"2,361",0
