"NowMedia Leaderboard (93301979)",6/13/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,604",1
"NowMedia Leaderboard (93301979)",6/14/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,881",0
"NowMedia Leaderboard (93301979)",6/15/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"1,565",0
"NowMedia Leaderboard (93301979)",6/15/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"1,406",0
"NowMedia Leaderboard (93301979)",6/16/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,242",0
"NowMedia Leaderboard (93301979)",6/17/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"1,998",0
"NowMedia Leaderboard (93301979)",6/18/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,666",2
"NowMedia Leaderboard (93301979)",6/19/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,989",1
"NowMedia Leaderboard (93301979)",6/20/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"3,222",2
"NowMedia Leaderboard (93301979)",6/21/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"3,172",0
"NowMedia Leaderboard (93301979)",6/22/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,764",1
"NowMedia Leaderboard (93301979)",6/23/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,386",0
"NowMedia Leaderboard (93301979)",6/24/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,665",0
"NowMedia Leaderboard (93301979)",6/25/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"3,360",0
"NowMedia Leaderboard (93301979)",6/26/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"3,043",1
"NowMedia Leaderboard (93301979)",6/27/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,926",1
"NowMedia Leaderboard (93301979)",6/28/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138236387301,213170567339,"2,857",0
"NowMedia Leaderboard (93301979)",6/29/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,770",0
"NowMedia Leaderboard (93301979)",6/30/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,479",1
"NowMedia Sidebar (93302099)",6/1/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,7,0
"NowMedia Sidebar (93302099)",6/2/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,11,0
"NowMedia Sidebar (93302099)",6/3/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,16,0
"NowMedia Sidebar (93302099)",6/4/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,11,0
"NowMedia Sidebar (93302099)",6/5/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,11,0
"NowMedia Sidebar (93302099)",6/6/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,28,0
"NowMedia Sidebar (93302099)",6/7/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,36,0
"NowMedia Sidebar (93302099)",6/8/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,29,0
"NowMedia Sidebar (93302099)",6/9/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,18,0
"NowMedia Sidebar (93302099)",6/10/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,21,0
"NowMedia Sidebar (93302099)",6/11/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,24,0
"NowMedia Sidebar (93302099)",6/12/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,19,0
"NowMedia Sidebar (93302099)",6/13/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,26,0
"NowMedia Sidebar (93302099)",6/14/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,22,0
"NowMedia Sidebar (93302099)",6/15/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,7,0
"NowMedia Sidebar (93302099)",6/15/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,826,1
"NowMedia Sidebar (93302099)",6/16/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,641,0
"NowMedia Sidebar (93302099)",6/17/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,536,1
"NowMedia Sidebar (93302099)",6/18/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,619,0
"NowMedia Sidebar (93302099)",6/19/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,680,1
"NowMedia Sidebar (93302099)",6/20/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,723,2
"NowMedia Sidebar (93302099)",6/21/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,689,0
"NowMedia Sidebar (93302099)",6/22/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,603,1
"NowMedia Sidebar (93302099)",6/23/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,548,0
"NowMedia Sidebar (93302099)",6/24/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,630,0
"NowMedia Sidebar (93302099)",6/25/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,699,0
"NowMedia Sidebar (93302099)",6/26/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,632,0
"NowMedia Sidebar (93302099)",6/27/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,607,1
"NowMedia Sidebar (93302099)",6/28/18,"KelownaNow - Flyer June 15 - 28, 2018 - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138236524675,213170567339,601,1
"NowMedia Sidebar (93302099)",6/29/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,601,0
"NowMedia Sidebar (93302099)",6/30/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.kelownanow.com,93302099,138229377422,213170567339,555,0
"NowMedia Sidebar Weather (93302339)",6/1/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"38,173",3
"NowMedia Sidebar Weather (93302339)",6/2/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"32,921",0
"NowMedia Sidebar Weather (93302339)",6/3/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"40,805",1
"NowMedia Sidebar Weather (93302339)",6/4/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"41,651",2
"NowMedia Sidebar Weather (93302339)",6/5/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"42,619",5
"NowMedia Sidebar Weather (93302339)",6/6/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"46,907",1
"NowMedia Sidebar Weather (93302339)",6/7/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"44,282",4
"NowMedia Sidebar Weather (93302339)",6/8/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"46,860",0
"NowMedia Sidebar Weather (93302339)",6/9/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"40,189",4
"NowMedia Sidebar Weather (93302339)",6/10/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,291",2
"NowMedia Sidebar Weather (93302339)",6/11/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"41,091",0
"NowMedia Sidebar Weather (93302339)",6/12/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"40,251",2
"NowMedia Sidebar Weather (93302339)",6/13/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"46,467",1
"NowMedia Sidebar Weather (93302339)",6/14/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"36,400",0
"NowMedia Sidebar Weather (93302339)",6/15/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,604",1
"NowMedia Sidebar Weather (93302339)",6/16/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"27,253",1
"NowMedia Sidebar Weather (93302339)",6/17/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"24,582",2
"NowMedia Sidebar Weather (93302339)",6/18/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"33,081",3
"NowMedia Sidebar Weather (93302339)",6/19/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"38,206",2
"NowMedia Sidebar Weather (93302339)",6/20/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"40,058",1
"NowMedia Sidebar Weather (93302339)",6/21/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"39,342",3
"NowMedia Sidebar Weather (93302339)",6/22/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"33,671",0
"NowMedia Sidebar Weather (93302339)",6/23/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"29,033",2
"NowMedia Sidebar Weather (93302339)",6/24/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"34,433",0
"NowMedia Sidebar Weather (93302339)",6/25/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"42,438",2
"NowMedia Sidebar Weather (93302339)",6/26/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,728",1
"NowMedia Sidebar Weather (93302339)",6/27/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,210",1
"NowMedia Sidebar Weather (93302339)",6/28/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"37,059",1
"NowMedia Sidebar Weather (93302339)",6/29/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"35,949",0
"NowMedia Sidebar Weather (93302339)",6/30/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"31,199",0
"NowMedia Above Content (93302459)",6/1/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,378,0
"NowMedia Above Content (93302459)",6/2/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,171,1
"NowMedia Above Content (93302459)",6/3/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,379,0
"NowMedia Above Content (93302459)",6/4/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,476,1
"NowMedia Above Content (93302459)",6/5/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,190,0
"NowMedia Above Content (93302459)",6/6/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,298,1
"NowMedia Above Content (93302459)",6/7/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,320,1
"NowMedia Above Content (93302459)",6/8/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,358,1
"NowMedia Above Content (93302459)",6/9/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,325,2
"NowMedia Above Content (93302459)",6/10/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"3,213",5
"NowMedia Above Content (93302459)",6/11/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,349",1
"NowMedia Above Content (93302459)",6/12/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,406,0
"NowMedia Above Content (93302459)",6/13/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,284,1
"NowMedia Above Content (93302459)",6/14/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,240,0
"NowMedia Above Content (93302459)",6/15/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,283,1
"NowMedia Above Content (93302459)",6/16/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,278,1
"NowMedia Above Content (93302459)",6/17/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,355,0
"NowMedia Above Content (93302459)",6/18/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,322,2
"NowMedia Above Content (93302459)",6/19/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,685,4
"NowMedia Above Content (93302459)",6/20/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,990,2
"NowMedia Above Content (93302459)",6/21/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,960",7
"NowMedia Above Content (93302459)",6/22/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,949,2
"NowMedia Above Content (93302459)",6/23/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,363,1
"NowMedia Above Content (93302459)",6/24/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,393",3
"NowMedia Above Content (93302459)",6/25/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,398",4
"NowMedia Above Content (93302459)",6/26/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,365",1
"NowMedia Above Content (93302459)",6/27/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,"1,207",1
"NowMedia Above Content (93302459)",6/28/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,424,1
"NowMedia Above Content (93302459)",6/29/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,499,1
"NowMedia Above Content (93302459)",6/30/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,584,1
"NowMedia News Feed (93302579)",6/1/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,120,0
"NowMedia News Feed (93302579)",6/2/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,115,0
"NowMedia News Feed (93302579)",6/3/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,95,0
"NowMedia News Feed (93302579)",6/4/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,157,0
"NowMedia News Feed (93302579)",6/5/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,158,0
"NowMedia News Feed (93302579)",6/6/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,148,0
"NowMedia News Feed (93302579)",6/7/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,133,0
"NowMedia News Feed (93302579)",6/8/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,112,0
"NowMedia News Feed (93302579)",6/9/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,102,0
"NowMedia News Feed (93302579)",6/10/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,121,0
"NowMedia News Feed (93302579)",6/11/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,125,0
"NowMedia News Feed (93302579)",6/12/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,126,0
"NowMedia News Feed (93302579)",6/13/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,137,0
"NowMedia News Feed (93302579)",6/14/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,123,0
"NowMedia News Feed (93302579)",6/15/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,72,0
"NowMedia News Feed (93302579)",6/15/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,38,0
"NowMedia News Feed (93302579)",6/16/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,118,0
"NowMedia News Feed (93302579)",6/17/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,112,0
"NowMedia News Feed (93302579)",6/18/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,111,1
"NowMedia News Feed (93302579)",6/19/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,126,0
"NowMedia News Feed (93302579)",6/20/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,155,0
"NowMedia News Feed (93302579)",6/21/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,114,0
"NowMedia News Feed (93302579)",6/22/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,112,0
"NowMedia News Feed (93302579)",6/23/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,79,0
"NowMedia News Feed (93302579)",6/24/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,102,0
"NowMedia News Feed (93302579)",6/25/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,153,0
"NowMedia News Feed (93302579)",6/26/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,139,0
"NowMedia News Feed (93302579)",6/27/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,115,0
"NowMedia News Feed (93302579)",6/28/18,"KelownaNow - Flyer June 15 - 28, 2018 - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138236387301,213170567339,126,0
"NowMedia News Feed (93302579)",6/29/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,140,0
"NowMedia News Feed (93302579)",6/30/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93302579,138229377410,213170567339,104,0
