"NowMedia Leaderboard (93301979)",5/10/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Homepage)",site=www.kelownanow.com,93301979,138232533473,213170567339,"1,712",1
"NowMedia Leaderboard (93301979)",5/11/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,467",0
"NowMedia Leaderboard (93301979)",5/11/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,692",0
"NowMedia Leaderboard (93301979)",5/12/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,970,0
"NowMedia Leaderboard (93301979)",5/12/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,244",2
"NowMedia Leaderboard (93301979)",5/13/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,966,1
"NowMedia Leaderboard (93301979)",5/13/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,911",2
"NowMedia Leaderboard (93301979)",5/14/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,559",0
"NowMedia Leaderboard (93301979)",5/14/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"7,442",1
"NowMedia Leaderboard (93301979)",5/15/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,625",1
"NowMedia Leaderboard (93301979)",5/15/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"5,224",0
"NowMedia Leaderboard (93301979)",5/16/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,773",0
"NowMedia Leaderboard (93301979)",5/16/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,463",1
"NowMedia Leaderboard (93301979)",5/17/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,854",1
"NowMedia Leaderboard (93301979)",5/17/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,925",0
"NowMedia Leaderboard (93301979)",5/18/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,641",2
"NowMedia Leaderboard (93301979)",5/18/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,216",0
"NowMedia Leaderboard (93301979)",5/19/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,101",0
"NowMedia Leaderboard (93301979)",5/19/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,769",0
"NowMedia Leaderboard (93301979)",5/20/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,930,0
"NowMedia Leaderboard (93301979)",5/20/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,044",1
"NowMedia Leaderboard (93301979)",5/21/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,972,1
"NowMedia Leaderboard (93301979)",5/21/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"1,791",1
"NowMedia Leaderboard (93301979)",5/22/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,472",0
"NowMedia Leaderboard (93301979)",5/22/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,770",2
"NowMedia Leaderboard (93301979)",5/23/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,645",0
"NowMedia Leaderboard (93301979)",5/23/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,207",0
"NowMedia Leaderboard (93301979)",5/24/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,659",0
"NowMedia Leaderboard (93301979)",5/24/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,249",1
"NowMedia Leaderboard (93301979)",5/25/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,467",0
"NowMedia Leaderboard (93301979)",5/25/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,073",0
"NowMedia Leaderboard (93301979)",5/26/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,284",0
"NowMedia Leaderboard (93301979)",5/26/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,690",1
"NowMedia Leaderboard (93301979)",5/27/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,214",0
"NowMedia Leaderboard (93301979)",5/27/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,194",0
"NowMedia Leaderboard (93301979)",5/28/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,634",1
"NowMedia Leaderboard (93301979)",5/28/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,065",0
"NowMedia Leaderboard (93301979)",5/29/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,569",1
"NowMedia Leaderboard (93301979)",5/29/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,946",0
"NowMedia Leaderboard (93301979)",5/30/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,493",0
"NowMedia Leaderboard (93301979)",5/30/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,402",1
"NowMedia Leaderboard (93301979)",5/31/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,682",1
"NowMedia Leaderboard (93301979)",5/31/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,920",1
"NowMedia Sidebar (93302099)",5/1/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,615",0
"NowMedia Sidebar (93302099)",5/1/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,966",1
"NowMedia Sidebar (93302099)",5/2/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,589",0
"NowMedia Sidebar (93302099)",5/2/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,211",1
"NowMedia Sidebar (93302099)",5/3/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,519",0
"NowMedia Sidebar (93302099)",5/3/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,738",0
"NowMedia Sidebar (93302099)",5/4/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,612,0
"NowMedia Sidebar (93302099)",5/4/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"1,023",0
"NowMedia Sidebar (93302099)",5/4/18,"Orchard Park Shopping Centre - Square - Mother's Day (Run of Site)",site=www.kelownanow.com,93302099,138232456932,213170567339,"1,778",0
"NowMedia Sidebar (93302099)",5/4/18,"Orchard Park Shopping Centre - Square - Mother's Day (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138232575649,213170567339,868,0
"NowMedia Sidebar (93302099)",5/5/18,"Orchard Park Shopping Centre - Square - Mother's Day (Run of Site)",site=www.kelownanow.com,93302099,138232456932,213170567339,"2,737",1
"NowMedia Sidebar (93302099)",5/5/18,"Orchard Park Shopping Centre - Square - Mother's Day (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138232575649,213170567339,"1,293",2
"NowMedia Sidebar (93302099)",5/6/18,"Orchard Park Shopping Centre - Square - Mother's Day (Run of Site)",site=www.kelownanow.com,93302099,138232456932,213170567339,"2,979",0
"NowMedia Sidebar (93302099)",5/6/18,"Orchard Park Shopping Centre - Square - Mother's Day (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138232575649,213170567339,"1,448",3
"NowMedia Sidebar (93302099)",5/7/18,"Orchard Park Shopping Centre - Square - Mother's Day (Run of Site)",site=www.kelownanow.com,93302099,138232456932,213170567339,"4,932",2
"NowMedia Sidebar (93302099)",5/7/18,"Orchard Park Shopping Centre - Square - Mother's Day (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138232575649,213170567339,"1,941",1
"NowMedia Sidebar (93302099)",5/8/18,"Orchard Park Shopping Centre - Square - Mother's Day (Run of Site)",site=www.kelownanow.com,93302099,138232456932,213170567339,"4,101",0
"NowMedia Sidebar (93302099)",5/8/18,"Orchard Park Shopping Centre - Square - Mother's Day (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138232575649,213170567339,"1,806",1
"NowMedia Sidebar (93302099)",5/9/18,"Orchard Park Shopping Centre - Square - Mother's Day (Run of Site)",site=www.kelownanow.com,93302099,138232456932,213170567339,"3,610",0
"NowMedia Sidebar (93302099)",5/9/18,"Orchard Park Shopping Centre - Square - Mother's Day (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138232575649,213170567339,"1,905",1
"NowMedia Sidebar (93302099)",5/10/18,"Orchard Park Shopping Centre - Square - Mother's Day (Run of Site)",site=www.kelownanow.com,93302099,138232456932,213170567339,"4,001",0
"NowMedia Sidebar (93302099)",5/10/18,"Orchard Park Shopping Centre - Square - Mother's Day (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138232575649,213170567339,"1,951",3
"NowMedia Sidebar (93302099)",5/11/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,744",1
"NowMedia Sidebar (93302099)",5/11/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,807",2
"NowMedia Sidebar (93302099)",5/12/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,392",0
"NowMedia Sidebar (93302099)",5/12/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,303",0
"NowMedia Sidebar (93302099)",5/13/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,438",2
"NowMedia Sidebar (93302099)",5/13/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,438",1
"NowMedia Sidebar (93302099)",5/14/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,831",1
"NowMedia Sidebar (93302099)",5/14/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"9,678",2
"NowMedia Sidebar (93302099)",5/15/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,945",0
"NowMedia Sidebar (93302099)",5/15/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"6,455",2
"NowMedia Sidebar (93302099)",5/16/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,895",1
"NowMedia Sidebar (93302099)",5/16/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"5,146",2
"NowMedia Sidebar (93302099)",5/17/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,845",1
"NowMedia Sidebar (93302099)",5/17/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,196",0
"NowMedia Sidebar (93302099)",5/18/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,870",0
"NowMedia Sidebar (93302099)",5/18/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,766",0
"NowMedia Sidebar (93302099)",5/19/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,518",1
"NowMedia Sidebar (93302099)",5/19/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,522",0
"NowMedia Sidebar (93302099)",5/20/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,489",0
"NowMedia Sidebar (93302099)",5/20/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,489",0
"NowMedia Sidebar (93302099)",5/21/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,436",4
"NowMedia Sidebar (93302099)",5/21/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,073",0
"NowMedia Sidebar (93302099)",5/22/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,867",2
"NowMedia Sidebar (93302099)",5/22/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,250",0
"NowMedia Sidebar (93302099)",5/23/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,017",0
"NowMedia Sidebar (93302099)",5/23/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,907",0
"NowMedia Sidebar (93302099)",5/24/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,033",1
"NowMedia Sidebar (93302099)",5/24/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,958",2
"NowMedia Sidebar (93302099)",5/25/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,768",1
"NowMedia Sidebar (93302099)",5/25/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,585",0
"NowMedia Sidebar (93302099)",5/26/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,007",1
"NowMedia Sidebar (93302099)",5/26/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,780",1
"NowMedia Sidebar (93302099)",5/27/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,802",0
"NowMedia Sidebar (93302099)",5/27/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,633",0
"NowMedia Sidebar (93302099)",5/28/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,970",1
"NowMedia Sidebar (93302099)",5/28/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,483",0
"NowMedia Sidebar (93302099)",5/29/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,907",1
"NowMedia Sidebar (93302099)",5/29/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,038",0
"NowMedia Sidebar (93302099)",5/30/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,789",0
"NowMedia Sidebar (93302099)",5/30/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,871",2
"NowMedia Sidebar (93302099)",5/31/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,949",1
"NowMedia Sidebar (93302099)",5/31/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,538",1
"NowMedia News Feed (93302579)",5/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,132,0
"NowMedia News Feed (93302579)",5/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,133,0
"NowMedia News Feed (93302579)",5/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,141,0
"NowMedia News Feed (93302579)",5/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,55,0
"NowMedia News Feed (93302579)",5/4/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93302579,138232533251,213170567339,71,0
"NowMedia News Feed (93302579)",5/5/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93302579,138232533251,213170567339,92,0
"NowMedia News Feed (93302579)",5/6/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93302579,138232533251,213170567339,89,0
"NowMedia News Feed (93302579)",5/7/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93302579,138232533251,213170567339,181,0
"NowMedia News Feed (93302579)",5/8/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93302579,138232533251,213170567339,141,0
"NowMedia News Feed (93302579)",5/9/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93302579,138232533251,213170567339,151,0
"NowMedia News Feed (93302579)",5/10/18,"Orchard Park Shopping Centre - Leaderboard - Mother's Day (Run of Site)",site=www.kelownanow.com,93302579,138232533251,213170567339,160,0
"NowMedia News Feed (93302579)",5/11/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,162,0
"NowMedia News Feed (93302579)",5/12/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,137,0
"NowMedia News Feed (93302579)",5/13/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,110,0
"NowMedia News Feed (93302579)",5/14/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,180,0
"NowMedia News Feed (93302579)",5/15/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,149,0
"NowMedia News Feed (93302579)",5/16/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,134,0
"NowMedia News Feed (93302579)",5/17/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,166,0
"NowMedia News Feed (93302579)",5/18/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,138,0
"NowMedia News Feed (93302579)",5/19/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,120,0
"NowMedia News Feed (93302579)",5/20/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,109,0
"NowMedia News Feed (93302579)",5/21/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,125,0
"NowMedia News Feed (93302579)",5/22/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,136,0
"NowMedia News Feed (93302579)",5/23/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,118,0
"NowMedia News Feed (93302579)",5/24/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,150,0
"NowMedia News Feed (93302579)",5/25/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,121,0
"NowMedia News Feed (93302579)",5/26/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,123,0
"NowMedia News Feed (93302579)",5/27/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,110,0
"NowMedia News Feed (93302579)",5/28/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,133,0
"NowMedia News Feed (93302579)",5/29/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,136,0
