"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,746",2
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,771",2
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,217",0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,081",0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,212",1
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"1,834",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,792",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,780",1
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,766",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,659",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,459,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,585,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231538098,213170567339,"1,313",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231655009,213170567339,"1,874",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231538098,213170567339,"1,637",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231655009,213170567339,"2,485",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231538098,213170567339,"1,507",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231655009,213170567339,"2,445",0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231538098,213170567339,475,2
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231655009,213170567339,666,1
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231538098,213170567339,"1,134",0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231655009,213170567339,"2,087",1
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231538098,213170567339,"1,573",0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231655009,213170567339,"2,398",1
"NowMedia Sidebar (93302099)",4/1/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,447",1
"NowMedia Sidebar (93302099)",4/1/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,408",1
"NowMedia Sidebar (93302099)",4/2/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,201",0
"NowMedia Sidebar (93302099)",4/2/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"5,184",1
"NowMedia Sidebar (93302099)",4/3/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,654,0
"NowMedia Sidebar (93302099)",4/3/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"1,773",0
"NowMedia Sidebar (93302099)",4/4/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,954,0
"NowMedia Sidebar (93302099)",4/4/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,744",1
"NowMedia Sidebar (93302099)",4/5/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,838,0
"NowMedia Sidebar (93302099)",4/5/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,686",0
"NowMedia Sidebar (93302099)",4/6/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,804,0
"NowMedia Sidebar (93302099)",4/6/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,556",1
"NowMedia Sidebar (93302099)",4/7/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,419",0
"NowMedia Sidebar (93302099)",4/7/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"5,086",1
"NowMedia Sidebar (93302099)",4/8/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,331",1
"NowMedia Sidebar (93302099)",4/8/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,271",1
"NowMedia Sidebar (93302099)",4/9/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,752,0
"NowMedia Sidebar (93302099)",4/9/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,667",0
"NowMedia Sidebar (93302099)",4/10/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,109",0
"NowMedia Sidebar (93302099)",4/10/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,057",1
"NowMedia Sidebar (93302099)",4/11/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,028",0
"NowMedia Sidebar (93302099)",4/11/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,543",0
"NowMedia Sidebar (93302099)",4/12/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,219",0
"NowMedia Sidebar (93302099)",4/12/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,287",2
"NowMedia Sidebar (93302099)",4/13/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,293",0
"NowMedia Sidebar (93302099)",4/13/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,793",1
"NowMedia Sidebar (93302099)",4/14/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,746",1
"NowMedia Sidebar (93302099)",4/14/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,994",2
"NowMedia Sidebar (93302099)",4/15/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,273",0
"NowMedia Sidebar (93302099)",4/15/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,241",0
"NowMedia Sidebar (93302099)",4/16/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,226",2
"NowMedia Sidebar (93302099)",4/16/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,372",1
"NowMedia Sidebar (93302099)",4/17/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,097",1
"NowMedia Sidebar (93302099)",4/17/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"5,346",0
"NowMedia Sidebar (93302099)",4/18/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,152",0
"NowMedia Sidebar (93302099)",4/18/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,814",0
"NowMedia Sidebar (93302099)",4/19/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,220",1
"NowMedia Sidebar (93302099)",4/19/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,338",2
"NowMedia Sidebar (93302099)",4/20/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,856",0
"NowMedia Sidebar (93302099)",4/20/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,188",2
"NowMedia Sidebar (93302099)",4/21/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,269",1
"NowMedia Sidebar (93302099)",4/21/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,363",1
"NowMedia Sidebar (93302099)",4/22/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,843,1
"NowMedia Sidebar (93302099)",4/22/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,079",0
"NowMedia Sidebar (93302099)",4/23/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,692,0
"NowMedia Sidebar (93302099)",4/23/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,041",0
"NowMedia Sidebar (93302099)",4/24/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,864,0
"NowMedia Sidebar (93302099)",4/24/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,832",0
"NowMedia Sidebar (93302099)",4/25/18,"Square - Mar 22 - Apr 25, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,77,0
"NowMedia Sidebar (93302099)",4/25/18,"Square - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,632,0
"NowMedia Sidebar (93302099)",4/25/18,"Square - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138231611138,213170567339,"2,018",0
"NowMedia Sidebar (93302099)",4/25/18,"Square - Apr 25 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138231655582,213170567339,677,0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138231611138,213170567339,"2,978",0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Apr 25 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138231655582,213170567339,683,1
"NowMedia Sidebar (93302099)",4/27/18,"Square - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138231611138,213170567339,"3,129",0
"NowMedia Sidebar (93302099)",4/27/18,"Square - Apr 25 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138231655582,213170567339,815,1
"NowMedia Sidebar (93302099)",4/28/18,"Square - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138231611138,213170567339,848,0
"NowMedia Sidebar (93302099)",4/28/18,"Square - Apr 25 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138231655582,213170567339,100,0
"NowMedia Sidebar (93302099)",4/29/18,"Square - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138231611138,213170567339,"2,594",2
"NowMedia Sidebar (93302099)",4/29/18,"Square - Apr 25 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138231655582,213170567339,582,0
"NowMedia Sidebar (93302099)",4/30/18,"Square - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138231611138,213170567339,"2,854",0
"NowMedia Sidebar (93302099)",4/30/18,"Square - Apr 25 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138231655582,213170567339,646,0
"NowMedia Sidebar Lower (93302219)",4/1/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"5,706",0
"NowMedia Sidebar Lower (93302219)",4/1/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,334",1
"NowMedia Sidebar Lower (93302219)",4/2/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,894",0
"NowMedia Sidebar Lower (93302219)",4/2/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"4,009",1
"NowMedia Sidebar Lower (93302219)",4/3/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,993",1
"NowMedia Sidebar Lower (93302219)",4/3/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"4,018",0
"NowMedia Sidebar Lower (93302219)",4/4/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,824",1
"NowMedia Sidebar Lower (93302219)",4/4/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,442",1
"NowMedia Sidebar Lower (93302219)",4/5/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,732",1
"NowMedia Sidebar Lower (93302219)",4/5/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,452",0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,596",0
"NowMedia Sidebar Lower (93302219)",4/6/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,323",1
"NowMedia Sidebar Lower (93302219)",4/7/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,076",2
"NowMedia Sidebar Lower (93302219)",4/7/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,293",1
"NowMedia Sidebar Lower (93302219)",4/8/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,607",0
"NowMedia Sidebar Lower (93302219)",4/8/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,743",0
"NowMedia Sidebar Lower (93302219)",4/9/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,211",1
"NowMedia Sidebar Lower (93302219)",4/9/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,670",0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,576",1
"NowMedia Sidebar Lower (93302219)",4/10/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,717",1
"NowMedia Sidebar Lower (93302219)",4/11/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,591",0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,486",0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,192",1
"NowMedia Sidebar Lower (93302219)",4/12/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,202",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,351",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,092",0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,814",0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,165",0
"NowMedia Sidebar Lower (93302219)",4/15/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"8,499",5
"NowMedia Sidebar Lower (93302219)",4/15/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,178",1
"NowMedia Sidebar Lower (93302219)",4/16/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"5,883",0
"NowMedia Sidebar Lower (93302219)",4/16/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,986",0
"NowMedia Sidebar Lower (93302219)",4/17/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,586",1
"NowMedia Sidebar Lower (93302219)",4/17/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,422",0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,961",3
