"NowMedia Leaderboard (93301979)",11/4/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,097",0
"NowMedia Leaderboard (93301979)",11/4/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,886",0
"NowMedia Leaderboard (93301979)",11/4/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,818",1
"NowMedia Leaderboard (93301979)",11/4/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,105",0
"NowMedia Leaderboard (93301979)",11/5/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,154",1
"NowMedia Leaderboard (93301979)",11/5/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,666",0
"NowMedia Leaderboard (93301979)",11/5/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,639",0
"NowMedia Leaderboard (93301979)",11/5/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,168",0
"NowMedia Leaderboard (93301979)",11/6/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,588",0
"NowMedia Leaderboard (93301979)",11/6/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"2,531",1
"NowMedia Leaderboard (93301979)",11/6/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"2,469",0
"NowMedia Leaderboard (93301979)",11/6/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,715",0
"NowMedia Leaderboard (93301979)",11/7/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,529",1
"NowMedia Leaderboard (93301979)",11/7/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"2,050",2
"NowMedia Leaderboard (93301979)",11/7/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"2,012",1
"NowMedia Leaderboard (93301979)",11/7/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,543",0
"NowMedia Leaderboard (93301979)",11/8/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,853",0
"NowMedia Leaderboard (93301979)",11/8/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,834",1
"NowMedia Leaderboard (93301979)",11/8/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,770",0
"NowMedia Leaderboard (93301979)",11/8/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",11/9/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,924",0
"NowMedia Leaderboard (93301979)",11/9/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"2,285",0
"NowMedia Leaderboard (93301979)",11/9/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"2,356",0
"NowMedia Leaderboard (93301979)",11/9/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,920",0
"NowMedia Leaderboard (93301979)",11/10/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,550",0
"NowMedia Leaderboard (93301979)",11/10/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,827",0
"NowMedia Leaderboard (93301979)",11/10/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,812",0
"NowMedia Leaderboard (93301979)",11/10/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,634",0
"NowMedia Leaderboard (93301979)",11/11/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,141",0
"NowMedia Leaderboard (93301979)",11/11/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,502",1
"NowMedia Leaderboard (93301979)",11/11/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,434",0
"NowMedia Leaderboard (93301979)",11/11/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,121",0
"NowMedia Leaderboard (93301979)",11/12/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,119",0
"NowMedia Leaderboard (93301979)",11/12/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,405",2
"NowMedia Leaderboard (93301979)",11/12/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,381",0
"NowMedia Leaderboard (93301979)",11/12/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,116",0
"NowMedia Leaderboard (93301979)",11/13/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,259",2
"NowMedia Leaderboard (93301979)",11/13/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,474",0
"NowMedia Leaderboard (93301979)",11/13/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,580",0
"NowMedia Leaderboard (93301979)",11/13/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,227",0
"NowMedia Leaderboard (93301979)",11/14/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,753",1
"NowMedia Leaderboard (93301979)",11/14/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,894",0
"NowMedia Leaderboard (93301979)",11/14/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,948",1
"NowMedia Leaderboard (93301979)",11/14/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,617",0
"NowMedia Leaderboard (93301979)",11/15/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,658",1
"NowMedia Leaderboard (93301979)",11/15/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,817",0
"NowMedia Leaderboard (93301979)",11/15/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,807",0
"NowMedia Leaderboard (93301979)",11/15/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,684",0
"NowMedia Leaderboard (93301979)",11/16/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,584",0
"NowMedia Leaderboard (93301979)",11/16/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,863",0
"NowMedia Leaderboard (93301979)",11/16/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,805",0
"NowMedia Leaderboard (93301979)",11/16/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,605",0
"NowMedia Leaderboard (93301979)",11/17/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,480",1
"NowMedia Leaderboard (93301979)",11/17/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,723",1
"NowMedia Leaderboard (93301979)",11/17/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,754",0
"NowMedia Leaderboard (93301979)",11/17/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,448",1
"NowMedia Leaderboard (93301979)",11/18/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,133",0
"NowMedia Leaderboard (93301979)",11/18/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,820",2
"NowMedia Leaderboard (93301979)",11/18/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,775",0
"NowMedia Leaderboard (93301979)",11/18/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,198",1
"NowMedia Leaderboard (93301979)",11/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,091",0
"NowMedia Leaderboard (93301979)",11/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,437",1
"NowMedia Leaderboard (93301979)",11/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,475",1
"NowMedia Leaderboard (93301979)",11/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,135",0
"NowMedia Leaderboard (93301979)",11/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,760",0
"NowMedia Leaderboard (93301979)",11/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,918",0
"NowMedia Leaderboard (93301979)",11/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,922",0
"NowMedia Leaderboard (93301979)",11/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,789",0
"NowMedia Leaderboard (93301979)",11/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,627,0
"NowMedia Leaderboard (93301979)",11/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,629,0
"NowMedia Leaderboard (93301979)",11/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,650,0
"NowMedia Leaderboard (93301979)",11/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,557,1
"NowMedia Leaderboard (93301979)",11/21/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,169,0
"NowMedia Leaderboard (93301979)",11/21/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,185",0
"NowMedia Leaderboard (93301979)",11/21/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,202",0
"NowMedia Leaderboard (93301979)",11/21/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,169,1
"NowMedia Leaderboard (93301979)",11/22/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,468,0
"NowMedia Leaderboard (93301979)",11/22/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,685",0
"NowMedia Leaderboard (93301979)",11/22/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,619",0
"NowMedia Leaderboard (93301979)",11/22/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,507,0
"NowMedia Leaderboard (93301979)",11/23/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,674,0
"NowMedia Leaderboard (93301979)",11/23/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,704",1
"NowMedia Leaderboard (93301979)",11/23/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,726",0
"NowMedia Leaderboard (93301979)",11/23/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,688,0
"NowMedia Leaderboard (93301979)",11/24/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,774,0
"NowMedia Leaderboard (93301979)",11/24/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,638",1
"NowMedia Leaderboard (93301979)",11/24/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,708",0
"NowMedia Leaderboard (93301979)",11/24/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,761,0
"NowMedia Leaderboard (93301979)",11/25/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,846,0
"NowMedia Leaderboard (93301979)",11/25/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,288",1
"NowMedia Leaderboard (93301979)",11/25/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,281",0
"NowMedia Leaderboard (93301979)",11/25/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,812,0
"NowMedia Leaderboard (93301979)",11/26/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,707,0
"NowMedia Leaderboard (93301979)",11/26/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,278",2
"NowMedia Leaderboard (93301979)",11/26/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,313",0
"NowMedia Leaderboard (93301979)",11/26/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,706,0
"NowMedia Leaderboard (93301979)",11/27/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,956,1
"NowMedia Leaderboard (93301979)",11/27/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,748",1
"NowMedia Leaderboard (93301979)",11/27/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,824",0
"NowMedia Leaderboard (93301979)",11/27/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,021",0
"NowMedia Leaderboard (93301979)",11/28/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,016",0
"NowMedia Leaderboard (93301979)",11/28/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,868",0
"NowMedia Leaderboard (93301979)",11/28/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,861",1
"NowMedia Leaderboard (93301979)",11/28/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,033",0
"NowMedia Leaderboard (93301979)",11/29/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,910,0
"NowMedia Leaderboard (93301979)",11/29/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,594",1
"NowMedia Leaderboard (93301979)",11/29/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,636",1
"NowMedia Leaderboard (93301979)",11/29/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,904,0
"NowMedia Leaderboard (93301979)",11/30/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,025",0
"NowMedia Leaderboard (93301979)",11/30/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,744",1
"NowMedia Leaderboard (93301979)",11/30/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,617",0
"NowMedia Leaderboard (93301979)",11/30/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,031",2
"NowMedia Sidebar Lower (93302219)",11/1/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,708,0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,422",0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,730,0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,369",0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,739,0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"2,061",1
"NowMedia Sidebar Lower (93302219)",11/2/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,702,0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"2,114",0
"NowMedia Sidebar Lower (93302219)",11/3/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,729,2
"NowMedia Sidebar Lower (93302219)",11/3/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"2,139",1
"NowMedia Sidebar Lower (93302219)",11/3/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,821,0
"NowMedia Sidebar Lower (93302219)",11/3/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"2,134",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,539,0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,492",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,557,0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,485",2
"NowMedia Sidebar Lower (93302219)",11/5/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,525,0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,230",2
"NowMedia Sidebar Lower (93302219)",11/5/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,562,0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,190",1
"NowMedia Sidebar Lower (93302219)",11/6/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,712,0
"NowMedia Sidebar Lower (93302219)",11/6/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,887",0
