"NowMedia Sidebar Lower (93302219)",2/3/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,1,0
"NowMedia Sidebar Lower (93302219)",2/5/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,216,0
"NowMedia Sidebar Lower (93302219)",2/6/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,5,0
"NowMedia Sidebar Lower (93302219)",2/7/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,959,1
"NowMedia Sidebar Lower (93302219)",2/8/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"20,024",0
"NowMedia Sidebar Lower (93302219)",2/9/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"30,695",0
"NowMedia Sidebar Lower (93302219)",2/10/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"21,829",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"24,380",1
"NowMedia Sidebar Lower (93302219)",2/12/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"25,937",2
"NowMedia Sidebar Lower (93302219)",2/13/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"32,919",2
"NowMedia Sidebar Lower (93302219)",2/14/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"40,885",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"43,148",1
"NowMedia Sidebar Lower (93302219)",2/16/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"42,542",1
"NowMedia Sidebar Lower (93302219)",2/17/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"29,585",2
"NowMedia Sidebar Lower (93302219)",2/18/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"29,314",1
"NowMedia Sidebar Lower (93302219)",2/19/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"43,701",0
"NowMedia Sidebar Lower (93302219)",2/20/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"45,086",0
"NowMedia Sidebar Lower (93302219)",2/21/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"59,530",2
"NowMedia Sidebar Lower (93302219)",2/22/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"53,818",4
"NowMedia Sidebar Lower (93302219)",2/23/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"19,312",1
"NowMedia Sidebar Lower (93302219)",2/24/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,593",0
"NowMedia Sidebar Lower (93302219)",2/25/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,14,0
"NowMedia Sidebar Lower (93302219)",2/26/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"11,015",2
"NowMedia Sidebar Lower (93302219)",2/27/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,509",1
"NowMedia Sidebar Lower (93302219)",2/28/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"28,972",0
"NowMedia Above Content (93302459)",2/2/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",2/8/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,10,0
"NowMedia Above Content (93302459)",2/9/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,9,0
"NowMedia Above Content (93302459)",2/10/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,159,0
"NowMedia Above Content (93302459)",2/11/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,25,0
"NowMedia Above Content (93302459)",2/12/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,15,0
"NowMedia Above Content (93302459)",2/13/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,16,0
"NowMedia Above Content (93302459)",2/14/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,3,0
"NowMedia Above Content (93302459)",2/16/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,5,0
"NowMedia Above Content (93302459)",2/17/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,432,1
"NowMedia Above Content (93302459)",2/18/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,203,1
"NowMedia Above Content (93302459)",2/19/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,53,0
"NowMedia Above Content (93302459)",2/20/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,17,0
"NowMedia Above Content (93302459)",2/21/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,13,0
"NowMedia Above Content (93302459)",2/22/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,11,0
"NowMedia Above Content (93302459)",2/23/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,2,0
"NowMedia Above Content (93302459)",2/24/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,888,3
"NowMedia Above Content (93302459)",2/25/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",2/25/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,295,1
"NowMedia Above Content (93302459)",2/26/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",2/26/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,96,0
"NowMedia Above Content (93302459)",2/27/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",2/27/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,38,0
"NowMedia Above Content (93302459)",2/28/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,17,0
"NowMedia News Feed (93302579)",2/1/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,731,0
"NowMedia News Feed (93302579)",2/2/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,056",1
"NowMedia News Feed (93302579)",2/3/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,6,0
"NowMedia News Feed (93302579)",2/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,8,0
"NowMedia News Feed (93302579)",2/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,1,0
"NowMedia News Feed (93302579)",2/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,525,0
"NowMedia News Feed (93302579)",2/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,798,0
"NowMedia News Feed (93302579)",2/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,667,0
"NowMedia News Feed (93302579)",2/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,757,0
"NowMedia News Feed (93302579)",2/12/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,945,0
"NowMedia News Feed (93302579)",2/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,856,0
"NowMedia News Feed (93302579)",2/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,941,0
"NowMedia News Feed (93302579)",2/15/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,196",0
"NowMedia News Feed (93302579)",2/16/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,898,0
"NowMedia News Feed (93302579)",2/17/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,936,0
"NowMedia News Feed (93302579)",2/18/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,816,0
"NowMedia News Feed (93302579)",2/19/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,284",0
"NowMedia News Feed (93302579)",2/20/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,173",0
"NowMedia News Feed (93302579)",2/21/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,282",1
"NowMedia News Feed (93302579)",2/22/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,420",1
"NowMedia News Feed (93302579)",2/23/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,120",0
"NowMedia News Feed (93302579)",2/24/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,359,0
"NowMedia News Feed (93302579)",2/25/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,10,0
"NowMedia News Feed (93302579)",2/26/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,886,0
"NowMedia News Feed (93302579)",2/27/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,194,0
"NowMedia News Feed (93302579)",2/28/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,911,0
